"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0019&p_CveDep=18575&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-011-02-RMSO 41-276-2-0019","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE BOQUILLAS, CORTADORES, JUNTAS, PORTABOQUILLAS, MANGUERAS PARA CHORRO DE ARENA, ADAPTADORES CON CUERDA HEMBRA, OLLAS ARENADORAS Y MANGUERAS PARA PINTAR.","[{id=compranet3-1620530467436}]","18575028",,,"SUMINISTRO DE BOQUILLAS, CORTADORES, JUNTAS, PORTABOQUILLAS, MANGUERAS PARA CHORRO DE ARENA, ADAPTADORES CON CUERDA HEMBRA, OLLAS ARENADORAS Y MANGUERAS PARA PINTAR.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0019&p_CveDep=18575&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE BOQUILLAS, CORTADORES, JUNTAS, PORTABOQUILLAS, MANGUERAS PARA CHORRO DE ARENA, ADAPTADORES CON CUERDA HEMBRA, OLLAS ARENADORAS Y MANGUERAS PARA PINTAR.","RMSO 41-276-2-0019",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575028-011-02","ocds-0ud2q6-18575028-011-02",,,,"79681",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79681","RMSO 41-276-2-0019","2003-05-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2010&p_CveDep=18575&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-011-02-RMSO 41-276-2-2010","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE BOQUILLAS, CORTADORES, JUNTAS, PORTABOQUILLAS, MANGUERAS PARA CHORRO DE ARENA, ADAPTADORES CON CUERDA HEMBRA, OLLAS ARENADORAS Y MANGUERAS PARA PINTAR.","[{id=compranet3-1620530467436}]","18575028",,,"SUMINISTRO DE BOQUILLAS, CORTADORES, JUNTAS, PORTABOQUILLAS, MANGUERAS PARA CHORRO DE ARENA, ADAPTADORES CON CUERDA HEMBRA, OLLAS ARENADORAS Y MANGUERAS PARA PINTAR.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2010&p_CveDep=18575&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE BOQUILLAS, CORTADORES, JUNTAS, PORTABOQUILLAS, MANGUERAS PARA CHORRO DE ARENA, ADAPTADORES CON CUERDA HEMBRA, OLLAS ARENADORAS Y MANGUERAS PARA PINTAR.","RMSO 41-276-2-2010",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575028-011-02","ocds-0ud2q6-18575028-011-02",,,,"213270.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213270.3","RMSO 41-276-2-2010","2003-05-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-1040&p_CveDep=18575&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-018-04-RMNE-41-250-4-1040","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","[{id=compranet3-1620530467436}]","18575044",,,"SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-1040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-1040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-1040&p_CveDep=18575&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","RMNE-41-250-4-1040",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-018-04","ocds-0ud2q6-18575044-018-04",,,,"20000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","RMNE-41-250-4-1040","2005-10-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-5023&p_CveDep=18575&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-018-04-RMNE-41-250-4-5023","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","[{id=compranet3-1620530467436}]","18575044",,,"SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-5023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-5023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-5023&p_CveDep=18575&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","RMNE-41-250-4-5023",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-018-04","ocds-0ud2q6-18575044-018-04",,,,"6498.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6498.36","RMNE-41-250-4-5023","2005-10-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-5028&p_CveDep=18575&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-018-04-RMNE-41-250-4-5028","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","[{id=compranet3-1620530467436}]","18575044",,,"SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-5028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-5028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-5028&p_CveDep=18575&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","RMNE-41-250-4-5028",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-018-04","ocds-0ud2q6-18575044-018-04",,,,"102000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102000","RMNE-41-250-4-5028","2005-10-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Litoral de Tabasco",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=33&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4127541006&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Litoral de Tabasco","18575033-015-04-4127541006","[contract]","adquisiciones-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones del Activo de Explotación Litoral de Tabasco","unidad-compradora","DISOLVENTE THINNER AMERICANO, PRESENTACIÓN EN TAMBOR DE 200 LTS.","[{id=compranet3-1620530467436}]","18575033",,,"DISOLVENTE THINNER AMERICANO, PRESENTACIÓN EN TAMBOR DE 200 LTS.","direct","institution","adquisiciones-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Litoral de Tabasco","adquisiciones-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","4127541006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127541006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=33&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4127541006&vv_provsino=0}]","DISOLVENTE THINNER AMERICANO, PRESENTACIÓN EN TAMBOR DE 200 LTS.","4127541006",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575033-015-04","ocds-0ud2q6-18575033-015-04",,,,"28777.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28777.6","4127541006","2004-07-26T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645026&p_CveDep=18575&p_CveUni=107&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-007-04-4127645026","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de instrumentos de medición","[{id=compranet3-1620530467436}]","18575107",,,"Adquisición de instrumentos de medición","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127645026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127645026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645026&p_CveDep=18575&p_CveUni=107&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de instrumentos de medición","4127645026",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-007-04","ocds-0ud2q6-18575107-007-04",,,,"11680.51",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11680.51","4127645026","2004-05-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120951005&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-05-4120951005","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","Recubrimiento Texturizado en Pasta","[{id=compranet3-1620530467436}]","18575107",,,"Recubrimiento Texturizado en Pasta","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120951005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120951005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120951005&vv_provsino=0}]","Fletamento a tiempo de barco abastecedor nueva generaciýn 01 (uno) para el transporte de materiales y equipo diverso, trasiego de materiales liquidos y a granel","4120951005",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-009-05","ocds-0ud2q6-18575107-009-05",,,,"51759.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51759.52","4120951005","2005-07-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120951006&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-05-4120951006","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","Solventes adelgazadores","[{id=compranet3-1620530467436}]","18575107",,,"Solventes adelgazadores","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120951006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120951006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120951006&vv_provsino=0}]","Fletamento a tiempo de barco abastecedor nueva generaciýn 01 (uno) para el transporte de materiales y equipo diverso, trasiego de materiales liquidos y a granel","4120951006",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-009-05","ocds-0ud2q6-18575107-009-05",,,,"143660.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143660.04","4120951006","2005-07-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=100&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127632038&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-001-03-4127632038","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","ADELGAZADOR THINER","[{id=compranet3-1620530467436}]","18575100",,,"ADELGAZADOR THINER","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","4127632038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127632038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=100&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127632038&vv_provsino=0}]","Suministro de conexiones, boquillas para sand-blast, filtro purificador de aire y conexión para manguera.","4127632038",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575100-001-03","ocds-0ud2q6-18575100-001-03",,,,"220240",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220240","4127632038","2003-10-03T00:00:00.000Z","active"
