"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-101/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-05-GRAVM-101/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[manufacturas-post-formsa-de-c-v]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","16101002","MOBILIARIO Y EQUIPO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-101/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-101/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-101/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO","GRAVM-101/05","COMISIÓN NACIONAL DEL AGUA","16101002-018-05","ocds-0ud2q6-16101002-018-05","18375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18375","GRAVM-101/05",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[J&C GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-139/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J&C GROUP SA DE CV, details={type=company}, id=j&c-group-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-021-05-GRAVM-139/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[j&c-group-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","MATERIAL ELýCTRICO","[{id=compranet3-1620530467436}]","16101002","MATERIAL ELýCTRICO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-139/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-139/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-139/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","MATERIAL ELýCTRICO","GRAVM-139/05","COMISIÓN NACIONAL DEL AGUA","16101002-021-05","ocds-0ud2q6-16101002-021-05","324432.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J&C GROUP SA DE CV, id=j&c-group-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324432.26","GRAVM-139/05",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAPNSIN07PIAE140RFL&p_CveDep=16101&p_CveUni=055&p_NumeroLc=120&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-120-07-SGAPNSIN07PIAE140RFL","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[grupo-antiperdidas-sa-de-c-v]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","16101055","Servicio de vigilancia","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGAPNSIN07PIAE140RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPNSIN07PIAE140RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAPNSIN07PIAE140RFL&p_CveDep=16101&p_CveUni=055&p_NumeroLc=120&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia","SGAPNSIN07PIAE140RFL","COMISIÓN NACIONAL DEL AGUA","16101055-120-07","ocds-0ud2q6-16101055-120-07","4796543.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4796543.16","SGAPNSIN07PIAE140RFL",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-26T00:00:00.000Z","México","Coordinación General de Comunicación y Cultura del Agua",,"complete","[ESTUDIO D+C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563502]","[{address={countryName=México}, roles=supplier, name=ESTUDIO D+C SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudio-d+c-sa-de-cv}]","Nacional","MXN","Coordinación General de Comunicación y Cultura del Agua","AA-016B00019-E106-2016-1714982","[contractTermination]","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","[estudio-d+c-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Comunicación y Cultura del Agua","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN A CENTROS DE POBLACIÓN, VERSIÓN PREVENCIÓN, EN MEDIOS IMPRESOS DE ESTUDIO D+C, S.A. DE C.V. (REVISTA ALTITUD),","[{id=compranet-1620524637144}]","016B00019","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN A CENTROS DE POBLACIÓN, VERSIÓN PREVENCIÓN, EN MEDIOS IMPRESOS DE ESTUDIO D+C, S.A. DE C.V. (REVISTA ALTITUD),","direct","institution","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","Coordinación General de Comunicación y Cultura del Agua","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","1714982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563502}]","Servicio de Difusión de la campaña Protección a Centros de Población, versión Pr","1714982","Comisión Nacional del Agua","1224841","ocds-0ud2q6-AA-016B00019-E106-2016","250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIO D+C SA DE CV, id=estudio-d+c-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1714982","CONAGUA","José Luis Alcudia Goya","jose-luis-alcudia-goya","false","Expirado","true","Presencial","2016-12-18T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false",,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-02-087/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[manufacturas-post-formsa-de-c-v]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","087/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-087/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Mobiliario para Oficina","087/02","COMISIÓN NACIONAL DEL AGUA","16101001-012-02","ocds-0ud2q6-16101001-012-02","145765.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145765.98","087/02",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo",,"complete","[DEL C LAVACAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854007]","[{address={countryName=México}, roles=supplier, name=DEL C LAVACAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=del-c-lavacar-sa-de-cv}]","Nacional","MXN","Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo","AA-016B00997-E14-2016-1062910","[contractTermination]","unidad-licitadora-de-obra-publica-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","[del-c-lavacar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo","unidad-compradora","SERVICIO DE LAVADO COMPLETO DE VEHICULOS,","[{id=compranet-1620524637144}]","016B00997","SERVICIO DE LAVADO COMPLETO DE VEHICULOS,","direct","institution","unidad-licitadora-de-obra-publica-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo","unidad-licitadora-de-obra-publica-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","1062910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854007}]","SERVICIO DE LAVADO COMPLETO DE VEHICULOS,","1062910","Comisión Nacional del Agua","1009199","ocds-0ud2q6-AA-016B00997-E14-2016","130000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL C LAVACAR, S.A. DE C.V., id=del-c-lavacar-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1062910","CONAGUA","Salvador Amaral López","salvador-amaral-lopez","false","Expirado","true","Presencial","2016-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false",,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo",,"complete","[DEL C LAVACAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650370]","[{address={countryName=México}, roles=supplier, name=DEL C LAVACAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=del-c-lavacar-sa-de-cv}]","Nacional","MXN","Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo","AA-016B00997-N21-2015-830310","[contractTermination]","unidad-licitadora-de-obra-publica-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","[del-c-lavacar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo","unidad-compradora","SERVICIO DE LAVADO COMPLETO DE VEHICULOS","[{id=compranet-1620524637144}]","016B00997","SERVICIO DE LAVADO COMPLETO DE VEHICULOS","direct","institution","unidad-licitadora-de-obra-publica-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","Unidad Licitadora de Obra Publica / Subdireccion de Enlace Administrativo","unidad-licitadora-de-obra-publica-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","830310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650370}]","SERVICIO DE LAVADO COMPLETO DE VEHICULOS","830310","Comisión Nacional del Agua","858059","ocds-0ud2q6-AA-016B00997-N21-2015","130000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL C LAVACAR, S.A. DE C.V., id=del-c-lavacar-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","830310","CONAGUA","Salvador Amaral López","salvador-amaral-lopez","false","Expirado","true","Presencial","2015-12-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CONAGUA","true",,,"2015-02-10T00:00:00.000Z",,,,
"2021-08-15T13:41:07.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-06T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro, Dirección de Administración",,"complete","[C&A VALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902212]","[{address={countryName=México}, roles=supplier, name=C&A VALO SA DE CV, additionalIdentifiers={legalName=C&A VALO SA DE CV, scheme=RFC, verified=1, id=CVA190214JV8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c&a-valo-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Centro, Dirección de Administración","AA-016B00033-E24-2020-2389546","[contractTermination]","organismo-de-cuenca-golfo-centro-direccion-de-administracion-comision-nacional-del-agua","[c&a-valo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Organismo de Cuenca Golfo Centro, Dirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO A ACOMETIDA ELÉCTRICA DE MEDIA TENSIÓN EN PB3","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622060751524}, {id=compranet-1629072000014}]","016B00033","SERVICIO DE MANTENIMIENTO A ACOMETIDA ELÉCTRICA DE MEDIA TENSIÓN EN PB3","direct","institution","organismo-de-cuenca-golfo-centro-direccion-de-administracion-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro, Dirección de Administración","organismo-de-cuenca-golfo-centro-direccion-de-administracion-comision-nacional-del-agua","2389546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902212}]","SERVICIO DE MANTENIMIENTO A ACOMETIDA ELÉCTRICA DE MEDIA TENSIÓN EN PB3","2389546","Comisión Nacional del Agua","2174514","ocds-0ud2q6-AA-016B00033-E24-2020","115000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C&A VALO SA DE CV, id=c&a-valo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","2389546","CONAGUA","Adriana Rosa Robles","adriana-rosa-robles","false","Expirado",,"Presencial","2020-10-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","2020-10-14T15:27:00.000Z",,"2020-10-06T00:00:00.000Z","Art. 41 fr. II",,"No se utilizó el Contrato Marco",
"2021-08-15T13:41:07.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-06T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro, Dirección de Administración",,"complete","[C&A VALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902212]","[{address={countryName=México}, roles=supplier, name=C&A VALO SA DE CV, additionalIdentifiers={legalName=C&A VALO SA DE CV, scheme=RFC, verified=1, id=CVA190214JV8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c&a-valo-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Centro, Dirección de Administración","AA-016B00033-E24-2020-2506678","[contractTermination]","organismo-de-cuenca-golfo-centro-direccion-de-administracion-comision-nacional-del-agua","[c&a-valo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Organismo de Cuenca Golfo Centro, Dirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO A ACOMETIDA ELÉCTRICA DE MEDIA TENSIÓN EN PB3","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622060751524}, {id=compranet-1629072000014}]","016B00033","SERVICIO DE MANTENIMIENTO A ACOMETIDA ELÉCTRICA DE MEDIA TENSIÓN EN PB3","direct","institution","organismo-de-cuenca-golfo-centro-direccion-de-administracion-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro, Dirección de Administración","organismo-de-cuenca-golfo-centro-direccion-de-administracion-comision-nacional-del-agua","2506678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2506678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902212}]","SERVICIO DE MANTENIMIENTO A ACOMETIDA ELÉCTRICA DE MEDIA TENSIÓN EN PB3","2506678","Comisión Nacional del Agua","2174514","ocds-0ud2q6-AA-016B00033-E24-2020","115000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C&A VALO SA DE CV, id=c&a-valo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","2506678","CONAGUA","Adriana Rosa Robles","adriana-rosa-robles","false","Expirado",,"Presencial","2020-10-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","2020-10-14T15:27:00.000Z","SERVICIO DE MANTENIMIENTO A ACOMETIDA ELÉCTRICA DE MEDIA TENSIÓN EN PB3","2020-10-06T00:00:00.000Z","Art. 41 fr. II","SERVICIO DE MANTENIMIENTO A ACOMETIDA ELÉCTRICA DE MEDIA TENSIÓN EN PB3","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Subdirección General de Planeación",,"complete","[ESTUDIO D+C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685977]","[{address={countryName=México}, roles=supplier, name=ESTUDIO D+C SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudio-d+c-sa-de-cv}]","Nacional","MXN","Subdirección General de Planeación","SA-016B00036-N4-2014-663989","[contractTermination]","subdireccion-general-de-planeacion-comision-nacional-del-agua","[estudio-d+c-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Planeación","unidad-compradora","IMPRESION PARA TRIPTICO DE PLANEACION ESTRATEGICA 2013","[{id=compranet-1620524637144}]","016B00036","IMPRESION PARA TRIPTICO DE PLANEACION ESTRATEGICA 2013","direct","institution","subdireccion-general-de-planeacion-comision-nacional-del-agua","Subdirección General de Planeación","subdireccion-general-de-planeacion-comision-nacional-del-agua","663989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685977}]","IMPRESION PARA TRIPTICO DE PLANEACION ESTRATEGICA 2013","663989","Comisión Nacional del Agua","737335","ocds-0ud2q6-SA-016B00036-N4-2014","40000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIO D+C SA DE CV, id=estudio-d+c-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","663989","CONAGUA","Rafael Ávalos Domenzain","rafael-avalos-domenzain","false","Expirado","true","Presencial","2014-10-14T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CONAGUA","false",,,"2014-09-03T09:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Gerencia de Resursos Materiales","active","complete","[ESTUDIO D+C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448933]","[{address={countryName=México}, roles=supplier, name=ESTUDIO D+C SA DE CV, additionalIdentifiers={legalName=ESTUDIO D+C SA DE CV, scheme=RFC, verified=1, id=EDC110419FD2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudio-d+c-sa-de-cv}]","Nacional","MXN","Gerencia de Resursos Materiales","IA-016B00009-E48-2018-1816321","[contractTermination]","gerencia-de-resursos-materiales-comision-nacional-del-agua","[estudio-d+c-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Resursos Materiales","unidad-compradora","Servicio de Actualización y Publicación de Información Estadística y Geográfica para las Estadísticas del Agua en México 2018 y Atlas del Agua en México 2018.","[{id=compranet-1599767228359}]","016B00009","Servicio de Actualización y Publicación de Información Estadística y Geográfica para las Estadísticas del Agua en México 2018 y Atlas del Agua en México 2018.","limited","institution","gerencia-de-resursos-materiales-comision-nacional-del-agua","Gerencia de Resursos Materiales","gerencia-de-resursos-materiales-comision-nacional-del-agua","1816321","MX-CPA","MXN","[{datePublished=2018-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448933}]","Servicio de Actualización y Publicación de Información Estadística","1816321","Comisión Nacional del Agua","1675333","ocds-0ud2q6-IA-016B00009-E48-2018","938000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIO D+C SA DE CV, id=estudio-d+c-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","938000","1816321","CONAGUA","Francisco Javier Izaza Arteaga","francisco-javier-izaza-arteaga","false","Expirado",,"Electrónica","2018-11-16T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CONAGUA","false","2018-04-30T20:34:00.000Z","Servicio de Actualización y Publicación de Información Estadística y Geográfica para las Estadísticas del Agua en México 2018 y Atlas del Agua en México 2018.","2018-05-14T12:00:00.000Z","Art. 42 párrafo primero","Servicio de Actualización y Publicación de Información Estadística y Geográfica para las Estadísticas del Agua en México 2018 y Atlas del Agua en México 2018.","No se utilizó el Contrato Marco","2018-05-17T00:00:00.000Z"
