"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-28T16:25:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2013-368517","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Radiocomunicación","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de Radiocomunicación","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970}]","SERVICIO DE RADIOCOMUNICACIÓN","368517","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","414775","ocds-0ud2q6-AA-018TQA001-N108-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304049.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304049.58","368517"
"2019-11-08T17:40:02.000Z","2012-03-09T13:38:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94407]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N136-2012-909562","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-10T03:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Electrico, P/Equipos de Perforación, Proyecto Remero 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material Electrico, P/Equipos de Perforación, Proyecto Remero 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94407}]","Adquisición de Material Electrico, P/Equipos de Perforación, Proyecto Remero 3D.","909562","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-30T00:00:00.000Z","155025","ocds-0ud2q6-AA-018TQA001-N136-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77643.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77643.2","909562",,
"2019-11-08T17:40:02.000Z","2011-08-04T16:42:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FACILITY SERVICES SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31530]","[{address={countryName=México}, roles=supplier, name=FACILITY SERVICES SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=facility-services-soluciones-integrales-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N137-2011-154068","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[facility-services-soluciones-integrales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-08-04T16:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de limpieza a las instalaciones y áreas comunes de Oficinas Centrales de COMESA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de limpieza a las instalaciones y áreas comunes de Oficinas Centrales de COMESA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31530}]","Servicio de limpieza","154068","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-08-30T00:00:00.000Z","53166","ocds-0ud2q6-AA-018TQA001-N137-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159279.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FACILITY SERVICES SOLUCIONES INTEGRALES SA DE CV, id=facility-services-soluciones-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159279.1","154068","2011-07-01T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-09-17T11:48:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LAURA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94426]","[{address={countryName=México}, roles=supplier, name=LAURA CRUZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-cruz-hernandez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N137-2012-909568","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[laura-cruz-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-09-18T09:15:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material para Veladores Proyecto Remero Cocal Terrestre 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material para Veladores Proyecto Remero Cocal Terrestre 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94426}]","Adquisición de Material para Veladores Proyecto Remero Cocal Terrestre 3D.","909568","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-09-30T00:00:00.000Z","155083","ocds-0ud2q6-AA-018TQA001-N137-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82385.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LAURA CRUZ HERNANDEZ, id=laura-cruz-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82385.6","909568",,
"2019-01-24T01:18:06.000Z","2013-08-21T10:57:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[INGENIERÍA LEGAL Y RECURSOS HUMANOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290886]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA LEGAL Y RECURSOS HUMANOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-legal-y-recursos-humanos-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N137-2013-403555","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ingenieria-legal-y-recursos-humanos-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-08-23T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación de 3 Cursos/Talleres de Gestión de los Servidores Públicos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación de 3 Cursos/Talleres de Gestión de los Servidores Públicos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","403555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290886}]","Contratación de 3 Cursos/Talleres de Gestión de los Servidores Públicos","403555","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-03-14T00:00:00.000Z","442235","ocds-0ud2q6-AA-018TQA001-N137-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=INGENIERÍA LEGAL Y RECURSOS HUMANOS, S.C., id=ingenieria-legal-y-recursos-humanos-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","403555",,"true"
"2019-11-08T17:40:02.000Z","2011-08-04T17:03:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[BUFETE DE CONSULTORIA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32628]","[{address={countryName=México}, roles=supplier, name=BUFETE DE CONSULTORIA TECNOLOGICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=bufete-de-consultoria-tecnologica-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N138-2011-154115","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[bufete-de-consultoria-tecnologica-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-08-04T17:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Seis cursos de capacitación en materia de Dirección de Proyectos para personal de Compañía Mexicana de Exploraciones","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Seis cursos de capacitación en materia de Dirección de Proyectos para personal de Compañía Mexicana de Exploraciones","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32628}]","Seis cursos de capacitación","154115","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","53479","ocds-0ud2q6-AA-018TQA001-N138-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=BUFETE DE CONSULTORIA TECNOLOGICA, S.A. DE C.V., id=bufete-de-consultoria-tecnologica-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","154115","2011-08-09T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-08-21T11:22:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290915]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N138-2013-403779","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-08-23T09:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Telefonía Local","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Telefonía Local","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","403779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290915}]","Servicio de Telefonía Local","403779","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","442263","ocds-0ud2q6-AA-018TQA001-N138-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","403779",,
"2019-11-08T17:40:02.000Z","2011-08-09T07:26:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GEOPHYSICAL EXPLORATION & DEVELOPMENT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33097]","[{address={countryName=Canadá}, roles=supplier, name=GEOPHYSICAL EXPLORATION & DEVELOPMENT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=geophysical-exploration-&-development-corporation}]",,"USD","Departamento de Compras","AA-018TQA001-N139-2011-154085","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[geophysical-exploration-&-development-corporation]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-08-09T07:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de actualización y renovación tecnológica del Software Vista-OMNI 3D, para diseño, modelado y control de calidad de la adquisición de datos sísmicos de la observación sismológica, micro sísmica, perfiles sísmicos verticales (VSP) y procesado preli","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de actualización y renovación tecnológica del Software Vista-OMNI 3D, para diseño, modelado y control de calidad de la adquisición de datos sísmicos de la observación sismológica, micro sísmica, perfiles sísmicos verticales (VSP) y procesado preli","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154085","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33097}]","Servicio de actualización y renovación tecnológica del Software Vista-OMNI","154085","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","54709","ocds-0ud2q6-AA-018TQA001-N139-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","278045",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GEOPHYSICAL EXPLORATION & DEVELOPMENT CORPORATION, id=geophysical-exploration-&-development-corporation}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278045","154085","2011-08-01T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-03-18T16:23:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-10T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8409]","[{address={countryName=México}, roles=supplier, name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bj-services-company-mexicana-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N14-2011-549313","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[bj-services-company-mexicana-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-03-18T16:35:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Asistencia técnica para los trabajos de inspección y diagnóstico de las posibles","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Asistencia técnica para los trabajos de inspección y diagnóstico de las posibles","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","549313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8409}]","Asistencia técnica para los trabajos de inspección y diagnóstico de las posibles","549313","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-01-23T00:00:00.000Z","12518","ocds-0ud2q6-AA-018TQA001-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8190000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., id=bj-services-company-mexicana-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8190000","549313","2011-01-10T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-01-31T17:37:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DAIKIN MCQUAY MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218047]","[{address={countryName=México}, roles=supplier, name=DAIKIN MCQUAY MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=daikin-mcquay-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N14-2013-368494","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[daikin-mcquay-mexico-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-02-05T16:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para el Sistema de Aire Acondicionado del área de Trabajo de Oficinas Centrales de COMESA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo para el Sistema de Aire Acondicionado del área de Trabajo de Oficinas Centrales de COMESA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218047}]","Solicitud de Cotización Serv Mtto Sistema Aire Acondicionado","368494","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","338108","ocds-0ud2q6-AA-018TQA001-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277686.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DAIKIN MCQUAY MEXICO, S. DE R.L. DE C.V., id=daikin-mcquay-mexico-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277686.84","368494",,
"2019-11-08T17:40:02.000Z","2011-08-09T13:50:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GEOAPLICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46981]","[{address={countryName=México}, roles=supplier, name=GEOAPLICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoaplicaciones-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N140-2011-154591","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[geoaplicaciones-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-08-09T13:55:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Domo Educativo FULL DOME","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Domo Educativo FULL DOME","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46981}]","Adquisición de Domo Educativo FULL DOME","154591","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-08-14T00:00:00.000Z","55001","ocds-0ud2q6-AA-018TQA001-N140-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","372350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GEOAPLICACIONES SA DE CV, id=geoaplicaciones-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372350","154591","2011-08-04T00:00:00.000Z",
