"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-22T11:52:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[FRANCISCO FONSECA NOTARIO]","https://sites.google.com/site/cnetuc/directorio","Servicio de elaboración de artículos especiales de investigación de temas internacionales para ser publicado en la página web de Notimex","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417948]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FONSECA NOTARIO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-fonseca-notario}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E42-2018-1752316","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[francisco-fonseca-notario]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-39-18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-39-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1752316","MX-CPA","MXN","Servicio de elaboración de artículos especiales de investigación de temas internacionales para ser publicado en la página web de Notimex","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417948}]","Elaboración de artículos especiales de investigación de temas internacionales","1752316","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1645260","ocds-0ud2q6-AA-006AYG001-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=FRANCISCO FONSECA NOTARIO, id=francisco-fonseca-notario}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1752316",
"2019-09-11T10:42:05.000Z","2017-06-30T10:58:00.000Z","2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Ricardo Rivera Ramos]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177167]","[{address={countryName=México}, roles=supplier, name=Ricardo Rivera Ramos, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-rivera-ramos}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E43-2017-1463820","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[ricardo-rivera-ramos]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2017-02-28T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-40-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-40-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1463820","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177167}]","Servicios Profesionales para Comercializar servicios de Texto, Fotografía, Video","1463820",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1393634","ocds-0ud2q6-AA-006AYG001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Ricardo Rivera Ramos, id=ricardo-rivera-ramos}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1463820","true"
"2022-02-18T19:36:57.000Z","2020-03-13T11:24:00.000Z","2019-10-14T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[UNIVERSIDAD DE GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","Contratación de un espacio en el Vestíbulo Internacional de Medios y Patrocinadores de la Feria Internacional del Libro (FIL), a celebrarse en la Ciudad de Guadalajara, Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765137]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, additionalIdentifiers={legalName=UNIVERSIDAD DE GUADALAJARA, scheme=RFC, verified=1, id=UGU250907MH5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-de-guadalajara}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E31-2019-2197972","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[universidad-de-guadalajara]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Martín Rolando Alarcón Meléndez","2019-10-11T09:00:00.000Z","martin-rolando-alarcon-melendez","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación de un espacio en el Vestíbulo Internacional de Medios y Patrocinadores de la Feria Internacional del Libro (FIL), a celebrarse en la Ciudad de Guadalajara, Jalisco","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Contratación de un espacio en el Vestíbulo Internacional de Medios y Patrocinadores de la Feria Internacional del Libro (FIL), a celebrarse en la Ciudad de Guadalajara, Jalisco","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","2197972","MX-CPA","MXN","Contratación de un espacio en el Vestíbulo Internacional de Medios y Patrocinadores de la Feria Internacional del Libro (FIL), a celebrarse en la Ciudad de Guadalajara, Jalisco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765137}]","Contratación de espacio en el Vestíbulo Internacional de Medios y Patrocinadores","2197972","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2019-12-08T00:00:00.000Z","2019678","ocds-0ud2q6-AA-006AYG001-E31-2019","false","[{}]","05. Adjudicación Directa LAASSP","51490.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51490.71","2197972",
"2019-09-11T10:42:05.000Z","2017-06-30T10:17:00.000Z","2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Cecilia González Ríos]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176135]","[{address={countryName=Argentina}, roles=supplier, name=Cecilia González Ríos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cecilia-gonzalez-rios}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E32-2017-1462793","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[cecilia-gonzalez-rios]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-28-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-28-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1462793","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176135}]","Servicios de Cobertura Periodística en Buenos Aires, Argentina","1462793",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1392593","ocds-0ud2q6-AA-006AYG001-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","44400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Cecilia González Ríos, id=cecilia-gonzalez-rios}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","1462793","true"
"2019-09-11T10:42:05.000Z","2017-06-30T10:17:00.000Z","2016-12-30T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Cecilia González Ríos]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176135]","[{address={countryName=Argentina}, roles=supplier, name=Cecilia González Ríos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cecilia-gonzalez-rios}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E32-2017-1467866","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[cecilia-gonzalez-rios]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","CONVENIO MODIFICATORIO AD-NANEM-27-16","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","CONVENIO MODIFICATORIO AD-NANEM-27-16","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1467866","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176135}]","Servicios de Cobertura Periodística en Buenos Aires, Argentina","1467866",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-02-28T00:00:00.000Z","1392593","ocds-0ud2q6-AA-006AYG001-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","8880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Cecilia González Ríos, id=cecilia-gonzalez-rios}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8880","1467866","true"
"2019-09-11T10:42:05.000Z","2017-06-30T10:17:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Cecilia González Ríos]","https://sites.google.com/site/cnetuc/directorio","Servicios de Cobertura Periodística en Buenos Aires, Argentina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176135]","[{address={countryName=Argentina}, roles=supplier, name=Cecilia González Ríos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cecilia-gonzalez-rios}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E32-2017-1749373","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[cecilia-gonzalez-rios]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-28-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-28-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749373","MX-CPA","USD","Servicios de Cobertura Periodística en Buenos Aires, Argentina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176135}]","Servicios de Cobertura Periodística en Buenos Aires, Argentina","1749373","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1392593","ocds-0ud2q6-AA-006AYG001-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","8880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Cecilia González Ríos, id=cecilia-gonzalez-rios}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8880","1749373",
"2019-09-11T10:42:05.000Z","2017-06-30T11:01:00.000Z","2016-12-30T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Raymundo Cuevas Lucero]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177197]","[{address={countryName=México}, roles=supplier, name=Raymundo Cuevas Lucero, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raymundo-cuevas-lucero}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E44-2017-1467891","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[raymundo-cuevas-lucero]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","CONVENIO MODIFICATORIO AD-NANEM-59-16","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","CONVENIO MODIFICATORIO AD-NANEM-59-16","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1467891","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177197}]","Productor Periodístico de Reportajes Especiales, Series y Coberturas Especiales","1467891",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-02-20T00:00:00.000Z","1393663","ocds-0ud2q6-AA-006AYG001-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Raymundo Cuevas Lucero, id=raymundo-cuevas-lucero}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1467891","true"
"2019-09-11T10:42:05.000Z","2017-06-30T11:01:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Raymundo Cuevas Lucero]","https://sites.google.com/site/cnetuc/directorio","Servicios de Productor Periodístico encargado de realizar Reportajes Especiales, Series, Materiales Tipo Documental y Coberturas Especiales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177197]","[{address={countryName=México}, roles=supplier, name=Raymundo Cuevas Lucero, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raymundo-cuevas-lucero}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E44-2017-1749413","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[raymundo-cuevas-lucero]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-41-2017","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-41-2017","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749413","MX-CPA","MXN","Servicios de Productor Periodístico encargado de realizar Reportajes Especiales, Series, Materiales Tipo Documental y Coberturas Especiales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177197}]","Productor Periodístico de Reportajes Especiales, Series y Coberturas Especiales","1749413","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1393663","ocds-0ud2q6-AA-006AYG001-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Raymundo Cuevas Lucero, id=raymundo-cuevas-lucero}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1749413",
"2019-09-11T10:42:05.000Z","2018-03-26T13:59:00.000Z","2018-02-01T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[DISTRIBUCIONES ESPECIALES FERMART]","https://sites.google.com/site/cnetuc/directorio","Renovación de Suscripciones: Diario de México, El País, Reporte Índigo y Uno más Uno","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420241]","[{identifier={legalName=DISTRIBUCIONES ESPECIALES FERMART, scheme=RUPC, id=76891, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART, additionalIdentifiers={legalName=DISTRIBUCIONES ESPECIALES FERMART, scheme=RFC, verified=1, id=DEF851220I91}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-especiales-fermart}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E44-2018-1755148","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[distribuciones-especiales-fermart]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-01-29T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Pedido No. 002/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","Pedido No. 002/2018","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1755148","MX-CPA","MXN","Renovación de Suscripciones: Diario de México, El País, Reporte Índigo y Uno más Uno","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420241}]","Renovación de Suscripciones: Diario de México, El País, Reporte Índigo y Uno más","1755148","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2019-01-31T00:00:00.000Z","1647776","ocds-0ud2q6-AA-006AYG001-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","44896","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=DISTRIBUCIONES ESPECIALES FERMART, id=distribuciones-especiales-fermart}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44896","1755148",
"2019-09-11T10:42:05.000Z","2017-06-30T10:21:00.000Z","2016-12-30T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Rodolfo Rivera Vázquez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176185]","[{address={countryName=Venezuela}, roles=supplier, name=Rodolfo Rivera Vázquez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodolfo-rivera-vazquez}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E33-2017-1467864","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[rodolfo-rivera-vazquez]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","CONVENIO MODIFICATORIO AD-NANEM-26-16","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","CONVENIO MODIFICATORIO AD-NANEM-26-16","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1467864","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176185}]","Servicios de Cobertura Periodística en Caracas, Venezuela","1467864",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-02-28T00:00:00.000Z","1392641","ocds-0ud2q6-AA-006AYG001-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","8560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Rodolfo Rivera Vázquez, id=rodolfo-rivera-vazquez}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8560","1467864","true"
