"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0064/2007]","[{roles=supplier, name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., details={type=company}, id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0064/2007-093-CAD-0064/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedores-electromecanicos-gonzalez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0064/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0064/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0064/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO DIVERSOS CENTROS DE TRABAJO","093-CAD-0064/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-30T00:00:00.000Z","093-CAD-0064/2007","ocds-0ud2q6-093-CAD-0064/2007","31400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31400","093-CAD-0064/2007"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ROSALES SOTO EMMA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0064/2008]","[{roles=supplier, name=ROSALES SOTO EMMA PATRICIA, details={type=person}, id=rosales-soto-emma-patricia}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0064/2008-093-CAD-0064/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rosales-soto-emma-patricia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPO MEDICO (CLINICA DE MEDICINA FAMILIAR CUITLAHUAC)","[{id=pot-1620519810584}]","SERVICIO A EQUIPO MEDICO (CLINICA DE MEDICINA FAMILIAR CUITLAHUAC)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0064/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0064/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0064/2008}]","SERVICIO A EQUIPO MEDICO (CLINICA DE MEDICINA FAMILIAR CUITLAHUAC)","093-CAD-0064/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-28T00:00:00.000Z","093-CAD-0064/2008","ocds-0ud2q6-093-CAD-0064/2008","29870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALES SOTO EMMA PATRICIA, id=rosales-soto-emma-patricia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29870","093-CAD-0064/2008"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0065/2007]","[{roles=supplier, name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., details={type=company}, id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0065/2007-093-CAD-0065/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedores-electromecanicos-gonzalez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS DE REFRIGERACION DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE REFRIGERACION DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0065/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0065/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0065/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE REFRIGERACION DIVERSOS CENTROS DE TRABAJO","093-CAD-0065/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-31T00:00:00.000Z","093-CAD-0065/2007","ocds-0ud2q6-093-CAD-0065/2007","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORES ELECTROMECANICOS GONZALEZ S.A. DE C.V., id=abastecedores-electromecanicos-gonzalez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","093-CAD-0065/2007"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CONSTRUCTORA OLINCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0065/2008]","[{roles=supplier, name=CONSTRUCTORA OLINCA S.A. DE C.V., details={type=company}, id=constructora-olinca-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0065/2008-093-CAD-0065/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-olinca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESAZOLVE DE DRENAJE","[{id=pot-1620519810584}]","SERVICIO DE DESAZOLVE DE DRENAJE","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0065/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0065/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0065/2008}]","SERVICIO DE DESAZOLVE DE DRENAJE","093-CAD-0065/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","093-CAD-0065/2008","ocds-0ud2q6-093-CAD-0065/2008","155937.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA OLINCA S.A. DE C.V., id=constructora-olinca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155937.69","093-CAD-0065/2008"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ARMENTA ARMENTA ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0066/2007]","[{roles=supplier, name=ARMENTA ARMENTA ANDRES, details={type=person}, id=armenta-armenta-andres}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0066/2007-093-CAD-0066/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[armenta-armenta-andres]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0066/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0066/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0066/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIERREZ","093-CAD-0066/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-31T00:00:00.000Z","093-CAD-0066/2007","ocds-0ud2q6-093-CAD-0066/2007","78845.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMENTA ARMENTA ANDRES, id=armenta-armenta-andres}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78845.5","093-CAD-0066/2007"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMERCIALIZADORA HERNANDEZ RODRIGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0066/2008]","[{roles=supplier, name=COMERCIALIZADORA HERNANDEZ RODRIGUEZ S.A. DE C.V., details={type=company}, id=comercializadora-hernandez-rodriguez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0066/2008-093-CAD-0066/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-hernandez-rodriguez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPOS DE REFRIGERACION","[{id=pot-1620519810584}]","SERVICIO A EQUIPOS DE REFRIGERACION","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0066/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0066/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0066/2008}]","SERVICIO A EQUIPOS DE REFRIGERACION","093-CAD-0066/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-08-04T00:00:00.000Z","093-CAD-0066/2008","ocds-0ud2q6-093-CAD-0066/2008","105300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA HERNANDEZ RODRIGUEZ S.A. DE C.V., id=comercializadora-hernandez-rodriguez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105300","093-CAD-0066/2008"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MORENO PEREZ JOSE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0067/2007]","[{roles=supplier, name=MORENO PEREZ JOSE GUADALUPE, details={type=person}, id=moreno-perez-jose-guadalupe}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0067/2007-093-CAD-0067/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moreno-perez-jose-guadalupe]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A SISTEMA DE BOMBEO DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA CORTINA DE ACCESO PRINCIPAL DEL EDIFICIO DELEGACIONAL","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A SISTEMA DE BOMBEO DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA CORTINA DE ACCESO PRINCIPAL DEL EDIFICIO DELEGACIONAL","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0067/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0067/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0067/2007}]","MANTENIMIENTO CORRECTIVO A SISTEMA DE BOMBEO DE LA CLINICA DE ESPECIALIDADES DR. ALBERTO PISANTY OVADIA CORTINA DE ACCESO PRINCIPAL DEL EDIFICIO DELEGACIONAL","093-CAD-0067/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-05-31T00:00:00.000Z","093-CAD-0067/2007","ocds-0ud2q6-093-CAD-0067/2007","86652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO PEREZ JOSE GUADALUPE, id=moreno-perez-jose-guadalupe}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86652","093-CAD-0067/2007"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MENDOZA CASTELLANOS PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0067/2008]","[{roles=supplier, name=MENDOZA CASTELLANOS PEDRO, details={type=person}, id=mendoza-castellanos-pedro}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0067/2008-093-CAD-0067/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mendoza-castellanos-pedro]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A EQUIPO MEDICO","[{id=pot-1620519810584}]","SERVICIO A EQUIPO MEDICO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0067/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0067/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0067/2008}]","SERVICIO A EQUIPO MEDICO","093-CAD-0067/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","093-CAD-0067/2008","ocds-0ud2q6-093-CAD-0067/2008","75600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA CASTELLANOS PEDRO, id=mendoza-castellanos-pedro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75600","093-CAD-0067/2008"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MARTINEZ ESPARZA ALEJANDRO ULISES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0068/2007]","[{roles=supplier, name=MARTINEZ ESPARZA ALEJANDRO ULISES, details={type=person}, id=martinez-esparza-alejandro-ulises}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0068/2007-093-CAD-0068/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martinez-esparza-alejandro-ulises]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0068/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0068/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0068/2007}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0068/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-07-30T00:00:00.000Z","093-CAD-0068/2007","ocds-0ud2q6-093-CAD-0068/2007","56560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ ESPARZA ALEJANDRO ULISES, id=martinez-esparza-alejandro-ulises}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56560","093-CAD-0068/2007"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMANI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0068/2008]","[{roles=supplier, name=COMANI S.A. DE C.V., details={type=company}, id=comani-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0068/2008-093-CAD-0068/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comani-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A INMUEBLES","[{id=pot-1620519810584}]","SERVICIO A INMUEBLES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0068/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0068/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0068/2008}]","SERVICIO A INMUEBLES","093-CAD-0068/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-08-02T00:00:00.000Z","093-CAD-0068/2008","ocds-0ud2q6-093-CAD-0068/2008","155729.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMANI S.A. DE C.V., id=comani-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155729.31","093-CAD-0068/2008"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[JABD CONSTRUCCIONES ALTERNATIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0069/2007]","[{roles=supplier, name=JABD CONSTRUCCIONES ALTERNATIVAS S.A. DE C.V., details={type=company}, id=jabd-construcciones-alternativas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-CAD-0069/2007-093-CAD-0069/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jabd-construcciones-alternativas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION A SALA DE RAYOS X Y FARMACIA Y CONSERVACION A SALA DE RAYOS X. EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","CONSERVACION A SALA DE RAYOS X Y FARMACIA Y CONSERVACION A SALA DE RAYOS X. EN DIVERSOS CENTROS DE TRABAJO","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-CAD-0069/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-CAD-0069/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-CAD-0069/2007}]","CONSERVACION A SALA DE RAYOS X Y FARMACIA Y CONSERVACION A SALA DE RAYOS X. EN DIVERSOS CENTROS DE TRABAJO","093-CAD-0069/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-06-08T00:00:00.000Z","093-CAD-0069/2007","ocds-0ud2q6-093-CAD-0069/2007","19032.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JABD CONSTRUCCIONES ALTERNATIVAS S.A. DE C.V., id=jabd-construcciones-alternativas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19032.2","093-CAD-0069/2007"
