"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N141-2014-001]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N141-2014-001-SA-019GYN051-N141-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA NUCLEAR","[{id=pot-1620519810584}]","MEDICINA NUCLEAR","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N141-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N141-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N141-2014-001}]","MEDICINA NUCLEAR","SA-019GYN051-N141-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SA-019GYN051-N141-2014-001","ocds-0ud2q6-SA-019GYN051-N141-2014-001","1438500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438500","SA-019GYN051-N141-2014-001","true"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. MARIA ISABEL LACARRA TAPIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N19C1-15]","[{roles=supplier, name=C. MARIA ISABEL LACARRA TAPIA, details={type=person}, id=c-maria-isabel-lacarra-tapia}]","MXN","DELEGACIÓN EN SONORA","L261N19C1-15-L261N19C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-maria-isabel-lacarra-tapia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA CALDERAS Y PLANTAS DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","COMBUSTIBLE PARA CALDERAS Y PLANTAS DE ENERGIA ELECTRICA","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N19C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N19C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N19C1-15}]","COMBUSTIBLE PARA CALDERAS Y PLANTAS DE ENERGIA ELECTRICA","L261N19C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N19C1-15","ocds-0ud2q6-L261N19C1-15","1420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA ISABEL LACARRA TAPIA, id=c-maria-isabel-lacarra-tapia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420000","L261N19C1-15","true"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[CENTRO OFTALMOLOGICO DE SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C61-16]","[{roles=supplier, name=CENTRO OFTALMOLOGICO DE SONORA S.A. DE C.V., details={type=company}, id=centro-oftalmologico-de-sonora-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A417N39C61-16-A417N39C61-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-oftalmologico-de-sonora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTAS Y ESTUDIOS DE OFTALMOLOGIA","[{id=pot-1620519810584}]","CONSULTAS Y ESTUDIOS DE OFTALMOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N39C61-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N39C61-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C61-16}]","CONSULTAS Y ESTUDIOS DE OFTALMOLOGIA","A417N39C61-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A417N39C61-16","ocds-0ud2q6-A417N39C61-16","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO OFTALMOLOGICO DE SONORA S.A. DE C.V., id=centro-oftalmologico-de-sonora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","A417N39C61-16",
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[CALDERAS Y SERVICIOS ELECTROMECANICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N28C1-16]","[{roles=supplier, name=CALDERAS Y SERVICIOS ELECTROMECANICOS S.A. DE C.V., details={type=company}, id=calderas-y-servicios-electromecanicos-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N28C1-16-L261N28C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[calderas-y-servicios-electromecanicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTROMECANICOS INSTALADOS EN INMUEBLES DEL INSTITUTO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTROMECANICOS INSTALADOS EN INMUEBLES DEL INSTITUTO","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N28C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N28C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N28C1-16}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELECTROMECANICOS INSTALADOS EN INMUEBLES DEL INSTITUTO","L261N28C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","L261N28C1-16","ocds-0ud2q6-L261N28C1-16","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALDERAS Y SERVICIOS ELECTROMECANICOS S.A. DE C.V., id=calderas-y-servicios-electromecanicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","L261N28C1-16",
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[CENTRO OFTALMOLOGICO DE SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N311-2014-001]","[{roles=supplier, name=CENTRO OFTALMOLOGICO DE SONORA S.A. DE C.V., details={type=company}, id=centro-oftalmologico-de-sonora-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N311-2014-001-SA-019GYN051-N311-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-oftalmologico-de-sonora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA Y ESTUDIOS DE OFTALMOLOGIA","[{id=pot-1620519810584}]","CONSULTA Y ESTUDIOS DE OFTALMOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N311-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N311-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N311-2014-001}]","CONSULTA Y ESTUDIOS DE OFTALMOLOGIA","SA-019GYN051-N311-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SA-019GYN051-N311-2014-001","ocds-0ud2q6-SA-019GYN051-N311-2014-001","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO OFTALMOLOGICO DE SONORA S.A. DE C.V., id=centro-oftalmologico-de-sonora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","SA-019GYN051-N311-2014-001","true"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[COPIADORAS Y SERVICIOS DE SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N35C1-15]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N35C1-15-L261N35C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiadoras-y-servicios-de-sonora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO","[{id=pot-1620519810584}]","FOTOCOPIADO","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N35C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N35C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N35C1-15}]","FOTOCOPIADO","L261N35C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N35C1-15","ocds-0ud2q6-L261N35C1-15","1392000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392000","L261N35C1-15","true"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[CALDERAS Y SERVICIOS ELECTROMECANICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N30C1-15]","[{roles=supplier, name=CALDERAS Y SERVICIOS ELECTROMECANICOS S.A. DE C.V., details={type=company}, id=calderas-y-servicios-electromecanicos-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N30C1-15-L261N30C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[calderas-y-servicios-electromecanicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A CALDERAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A CALDERAS","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N30C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N30C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N30C1-15}]","MANTENIMIENTO PREVENTIVO A CALDERAS","L261N30C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N30C1-15","ocds-0ud2q6-L261N30C1-15","1392000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALDERAS Y SERVICIOS ELECTROMECANICOS S.A. DE C.V., id=calderas-y-servicios-electromecanicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392000","L261N30C1-15",
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[COMERCIALIZADORA CAMOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN051-N146-2014-001]","[{roles=supplier, name=COMERCIALIZADORA CAMOCA S.A. DE C.V., details={type=company}, id=comercializadora-camoca-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","IA-019GYN051-N146-2014-001-IA-019GYN051-N146-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-camoca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","limited","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IA-019GYN051-N146-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-019GYN051-N146-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN051-N146-2014-001}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","IA-019GYN051-N146-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","IA-019GYN051-N146-2014-001","ocds-0ud2q6-IA-019GYN051-N146-2014-001","1391966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CAMOCA S.A. DE C.V., id=comercializadora-camoca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1391966","IA-019GYN051-N146-2014-001","true"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-157-12]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","CP-HG-157-12-CP-HG-157-12","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION Y DE HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y DE HOSPITALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CP-HG-157-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP-HG-157-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-157-12}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y DE HOSPITALIZACION","CP-HG-157-12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-19T00:00:00.000Z","CP-HG-157-12","ocds-0ud2q6-CP-HG-157-12","1390498.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1390498.76","CP-HG-157-12",
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[P&S INGENIERIA ELECTROMECANICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N033C1-16]","[{roles=supplier, name=P&S INGENIERIA ELECTROMECANICAS S.A. DE C.V., details={type=company}, id=p&s-ingenieria-electromecanicas-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","I042N033C1-16-I042N033C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[p&s-ingenieria-electromecanicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCIÓN MATERIALES COMPLEMENTARIOS MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN ETC.","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA CONSTRUCCIÓN MATERIALES COMPLEMENTARIOS MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN ETC.","limited","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","I042N033C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I042N033C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N033C1-16}]","ARTICULOS METALICOS PARA LA CONSTRUCCIÓN MATERIALES COMPLEMENTARIOS MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN ETC.","I042N033C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","I042N033C1-16","ocds-0ud2q6-I042N033C1-16","1386951.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=P&S INGENIERIA ELECTROMECANICAS S.A. DE C.V., id=p&s-ingenieria-electromecanicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1386951.46","I042N033C1-16",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N023C4-16]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N023C4-16-L261N023C4-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD ALGASIDASA ALFA","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD ALGASIDASA ALFA","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N023C4-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N023C4-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N023C4-16}]","MEDICAMENTOS DE ALTA ESPECIALIDAD ALGASIDASA ALFA","L261N023C4-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","L261N023C4-16","ocds-0ud2q6-L261N023C4-16","1383270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1383270","L261N023C4-16",
