"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-07-31T14:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[HEALTH TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223060]","[{address={countryName=México}, roles=supplier, name=HEALTH TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=health-technologies-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E209-2017-1544344","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[health-technologies-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2017-08-02T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos de Adquisición de Claves de Medicinas","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedidos de Adquisición de Claves de Medicinas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1544344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223060}]","Adquisición de Claves de Medicinas","1544344","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1441016","ocds-0ud2q6-AA-019GYR004-E209-2017","false","[{}]","05. Adjudicación Directa LAASSP","210506.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEALTH TECHNOLOGIES SA DE CV, id=health-technologies-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210506.6","1544344"
"2019-01-24T01:16:35.000Z","2017-07-31T14:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223060]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E209-2017-1544428","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2017-08-02T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos de Adquisición de Claves de Medicinas","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedidos de Adquisición de Claves de Medicinas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1544428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223060}]","Adquisición de Claves de Medicinas","1544428","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1441016","ocds-0ud2q6-AA-019GYR004-E209-2017","false","[{}]","05. Adjudicación Directa LAASSP","3329.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3329.9","1544428"
"2019-01-24T01:17:00.000Z","2016-01-27T15:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788943]","[{identifier={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, scheme=RUPC, id=50063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E21-2016-1016079","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-01-29T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto para la adquisición de “Víveres para las Semanas Nacionales de Salud, Ejercicio 2016”,","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto para la adquisición de “Víveres para las Semanas Nacionales de Salud, Ejercicio 2016”,","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1016079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788943}]","Adquisición de Viveres para las Semanas Nacionales de Salud, ejercicio 2016.","1016079","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","988286","ocds-0ud2q6-AA-019GYR004-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","126670.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, id=coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126670.68","1016079"
"2019-01-24T01:16:35.000Z","2017-01-13T14:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[OPTICAS DEVLYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049249]","[{identifier={legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPTICAS DEVLYN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E21-2017-1343123","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2017-01-18T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto para la prestación del servicio de “ANTEOJOS PARA EMPLEADOS DEL IMSS DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-PROSPERA EJERCICIO 2017”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto para la prestación del servicio de “ANTEOJOS PARA EMPLEADOS DEL IMSS DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-PROSPERA EJERCICIO 2017”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1343123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049249}]","Adquisición de Anteojos","1343123","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1254152","ocds-0ud2q6-AA-019GYR004-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","198379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OPTICAS DEVLYN SA DE CV, id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198379.31","1343123"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[MICROIMPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943710]","[{address={countryName=México}, roles=supplier, name=MICROIMPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microimport-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E210-2016-1207776","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[microimport-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la prestación del servicio de “MANTENIMIENTO Y CALIBRACION DE EQUIPO DE CAMPO DEL AREA DE SEGURIDAD E HIGIENE EN EL TRABAJO DE LA DELEGACION, CHIAPAS, CORRESPONDIENTE AL REGIMEN ORDINARIO, PARA EL EJERCICIO 2016”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la prestación del servicio de “MANTENIMIENTO Y CALIBRACION DE EQUIPO DE CAMPO DEL AREA DE SEGURIDAD E HIGIENE EN EL TRABAJO DE LA DELEGACION, CHIAPAS, CORRESPONDIENTE AL REGIMEN ORDINARIO, PARA EL EJERCICIO 2016”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1207776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943710}]","Mantenimiento y Calibración de Equipo de Campo","1207776","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1142333","ocds-0ud2q6-AA-019GYR004-E210-2016","false","[{}]","05. Adjudicación Directa LAASSP","44580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MICROIMPORT SA DE CV, id=microimport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44580","1207776"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[MASTERTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943710]","[{address={countryName=México}, roles=supplier, name=MASTERTEC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mastertec-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E210-2016-1207752","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[mastertec-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la prestación del servicio de “MANTENIMIENTO Y CALIBRACION DE EQUI","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la prestación del servicio de “MANTENIMIENTO Y CALIBRACION DE EQUI","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1207752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943710}]","Mantenimiento y Calibración de Equipo de Campo","1207752","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1142333","ocds-0ud2q6-AA-019GYR004-E210-2016","false","[{}]","05. Adjudicación Directa LAASSP","44268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MASTERTEC S.A. DE C.V., id=mastertec-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44268","1207752"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[GALILEO ARMANDO MUÑOZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943732]","[{identifier={legalName=GALILEO ARMANDO MUÑOZ MARTINEZ, scheme=RUPC, id=307033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALILEO ARMANDO MUÑOZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=galileo-armando-munoz-martinez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E211-2016-1223967","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[galileo-armando-munoz-martinez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de Servicios de Realización de Estudios de Memorias Analiticas de Calculo para Sala de Rayos X LAevantamiento de Niveles de Radiación y Controles de Calidad para Unidades Médicas del régimen Ordinario","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de Servicios de Realización de Estudios de Memorias Analiticas de Calculo para Sala de Rayos X LAevantamiento de Niveles de Radiación y Controles de Calidad para Unidades Médicas del régimen Ordinario","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1223967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943732}]","Servicio de Realización de Estudios y Memorias Análiticas Salas Rayos X","1223967","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1142356","ocds-0ud2q6-AA-019GYR004-E211-2016","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALILEO ARMANDO MUÑOZ MARTINEZ, id=galileo-armando-munoz-martinez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1223967"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248580]","[{identifier={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, scheme=RUPC, id=50063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E211-2017-1553482","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de prestación del “SERVICIO DE ALIMENTOS DEL REGIMEN ORDINARIO, PARA EL EJERCICIO 2017”,","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de prestación del “SERVICIO DE ALIMENTOS DEL REGIMEN ORDINARIO, PARA EL EJERCICIO 2017”,","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1553482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248580}]","Contratación de Servicios de Alimentos Ordinario","1553482","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1446318","ocds-0ud2q6-AA-019GYR004-E211-2017","false","[{}]","05. Adjudicación Directa LAASSP","453752","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTICOS SA DE CV, id=coordinacion-de-distribuciones-y-servicios-logisticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","453752","1553482"
"2019-01-24T01:17:00.000Z","2016-08-31T15:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944091]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E212-2016-1213832","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-09-05T08:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Claves de Medicamentos","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Claves de Medicamentos","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1213832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944091}]","Adquisición de Claves de Medicamentos","1213832","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1142773","ocds-0ud2q6-AA-019GYR004-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","49.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49.5","1213832"
"2019-01-24T01:17:00.000Z","2016-08-31T15:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944091]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E212-2016-1213751","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-09-05T08:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos de Adquisición de Claves de Medicamentos","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedidos de Adquisición de Claves de Medicamentos","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1213751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944091}]","Adquisición de Claves de Medicamentos","1213751","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1142773","ocds-0ud2q6-AA-019GYR004-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","7706.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7706.5","1213751"
