"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50059 D50015&p_CveDep=00641&p_CveUni=237&p_NumeroLc=081&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-081-04-D50059 D50015","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[peruva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641237","Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50059 D50015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50059 D50015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50059 D50015&p_CveDep=00641&p_CveUni=237&p_NumeroLc=081&p_AnioLc=2004&ConSin=1}]","Material de Curación y Material Radiológico","D50059 D50015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-081-04","ocds-0ud2q6-00641237-081-04","437534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437534","D50059 D50015"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70145&p_CveDep=00641&p_CveUni=237&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-098-06-D70145","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[peruva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641237","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70145&p_CveDep=00641&p_CveUni=237&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio","D70145","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-098-06","ocds-0ud2q6-00641237-098-06","15600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15600","D70145"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80572 D80268 D80310&p_CveDep=00641&p_CveUni=237&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-058-08-D80572 D80268 D80310","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[peruva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641237","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D80572 D80268 D80310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80572 D80268 D80310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80572 D80268 D80310&p_CveDep=00641&p_CveUni=237&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","Material de Laboratorio","D80572 D80268 D80310","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-058-08","ocds-0ud2q6-00641237-058-08","4142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4142","D80572 D80268 D80310"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60948 D70059&p_CveDep=00641&p_CveUni=237&p_NumeroLc=071&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-071-06-D60948 D70059","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[peruva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de laboratorio","[{id=compranet3-1620530467436}]","641237","Material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60948 D70059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60948 D70059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60948 D70059&p_CveDep=00641&p_CveUni=237&p_NumeroLc=071&p_AnioLc=2006&ConSin=1}]","Material de laboratorio","D60948 D70059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-071-06","ocds-0ud2q6-00641237-071-06","2143492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2143492","D60948 D70059"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70571&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-062-07-D70571","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[peruva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","[{id=compranet3-1620530467436}]","641237","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70571&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","D70571","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-062-07","ocds-0ud2q6-00641237-062-07","17453","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17453","D70571"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50113&p_CveDep=00641&p_CveUni=237&p_NumeroLc=083&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-083-04-D50113","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[peruva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641237","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50113&p_CveDep=00641&p_CveUni=237&p_NumeroLc=083&p_AnioLc=2004&ConSin=1}]","Material de Laboratorio","D50113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-083-04","ocds-0ud2q6-00641237-083-04","180214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180214","D50113"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30447&p_CveDep=00641&p_CveUni=135&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-010-03-D30447","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[peruva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641135","Material de Laboratorio","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D30447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30447&p_CveDep=00641&p_CveUni=135&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Material de Laboratorio","D30447","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-010-03","ocds-0ud2q6-00641135-010-03","11337","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11337","D30447"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[PERUVA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-NOV-101/09]","[{roles=supplier, name=PERUVA S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","029-NOV-101/09-029-NOV-101/09","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-NOV-101/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-NOV-101/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-NOV-101/09}]","ADQUISICION DE MATERIAL DE CURACION","029-NOV-101/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","029-NOV-101/09","ocds-0ud2q6-029-NOV-101/09","1877.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERUVA S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1877.95","029-NOV-101/09","2009-11-27T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[PERUVA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-OCT-007/09]","[{roles=supplier, name=PERUVA S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","029-OCT-007/09-029-OCT-007/09","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DENTAL","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DENTAL","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-OCT-007/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-OCT-007/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-OCT-007/09}]","ADQUISICION DE MATERIAL DENTAL","029-OCT-007/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","029-OCT-007/09","ocds-0ud2q6-029-OCT-007/09","5375.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERUVA S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5375.1","029-OCT-007/09","2009-10-15T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[PERUVA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-OCT-018/09]","[{roles=supplier, name=PERUVA S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","029-OCT-018/09-029-OCT-018/09","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL PARA LABORATORIO","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL PARA LABORATORIO","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-OCT-018/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-OCT-018/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-OCT-018/09}]","ADQUISICION DE MATERIAL PARA LABORATORIO","029-OCT-018/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","029-OCT-018/09","ocds-0ud2q6-029-OCT-018/09","431.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERUVA S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431.25","029-OCT-018/09","2009-10-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[PERUVA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-SEPT-030/09]","[{roles=supplier, name=PERUVA S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","029-SEPT-030/09-029-SEPT-030/09","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE VIDRIO PARA LABORATORIO.","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE VIDRIO PARA LABORATORIO.","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-SEPT-030/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-SEPT-030/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-SEPT-030/09}]","ADQUISICION DE MATERIAL DE VIDRIO PARA LABORATORIO.","029-SEPT-030/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","029-SEPT-030/09","ocds-0ud2q6-029-SEPT-030/09","1069.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERUVA S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1069.5","029-SEPT-030/09","2009-09-09T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-11T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[PERUVA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-01-003/2008]","[{roles=supplier, name=PERUVA S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","029-01-003/2008-029-01-003/2008","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LA ADQUISICION DE MATERIAL DE VIDRIO PARA LABORATORIO","[{id=pot-1620519810584}]",,"LA ADQUISICION DE MATERIAL DE VIDRIO PARA LABORATORIO","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-01-003/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-01-003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-01-003/2008}]","LA ADQUISICION DE MATERIAL DE VIDRIO PARA LABORATORIO","029-01-003/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","029-01-003/2008","ocds-0ud2q6-029-01-003/2008","1345.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERUVA S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1345.5","029-01-003/2008","2008-01-25T00:00:00.000Z"
