"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[AGUSTINA CONSUELO MEDECIGO MICETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/24/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=AGUSTINA CONSUELO MEDECIGO MICETE, details={type=person}, id=agustina-consuelo-medecigo-micete}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/24/2015-CNETS/24/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[agustina-consuelo-medecigo-micete]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIPON CLINICA Y ECONOMICA DE LAS ALTERNATIVAS TERAPÉUTICAS DE LA HEPATITIS C CRÓNICA","[{id=pot-1620519810584}]","EVALUACIPON CLINICA Y ECONOMICA DE LAS ALTERNATIVAS TERAPÉUTICAS DE LA HEPATITIS C CRÓNICA","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/24/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/24/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/24/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/24/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","EVALUACIPON CLINICA Y ECONOMICA DE LAS ALTERNATIVAS TERAPÉUTICAS DE LA HEPATITIS C CRÓNICA","CNETS/24/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-12-31T00:00:00.000Z","CNETS/24/2015","ocds-0ud2q6-CNETS/24/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTINA CONSUELO MEDECIGO MICETE, id=agustina-consuelo-medecigo-micete}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","CNETS/24/2015",
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[JORGE CALVO BRETÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/25/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=JORGE CALVO BRETÓN, details={type=person}, id=jorge-calvo-breton}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/25/2015-CNETS/25/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[jorge-calvo-breton]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRACIÓN DE GLOSARIO DE TÉRMINOS CONTROLADOS SOBRE GESTIÓN DE EQUIPO MÉDICO","[{id=pot-1620519810584}]","INTEGRACIÓN DE GLOSARIO DE TÉRMINOS CONTROLADOS SOBRE GESTIÓN DE EQUIPO MÉDICO","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/25/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/25/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/25/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/25/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","INTEGRACIÓN DE GLOSARIO DE TÉRMINOS CONTROLADOS SOBRE GESTIÓN DE EQUIPO MÉDICO","CNETS/25/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-12-31T00:00:00.000Z","CNETS/25/2015","ocds-0ud2q6-CNETS/25/2015","192800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE CALVO BRETÓN, id=jorge-calvo-breton}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192800","CNETS/25/2015",
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[ESCALA BIOMÉDICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/26/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=ESCALA BIOMÉDICA S.C., details={type=company}, id=escala-biomedica-sc}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/26/2015-CNETS/26/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[escala-biomedica-sc]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE LA INFORMACIÓN QUE APOYA LA EMISIÓN DE CERTIFICADOS DE NECESIDAD DE EQUIPO MÉDICO (CDNEM)","[{id=pot-1620519810584}]","ANÁLISIS DE LA INFORMACIÓN QUE APOYA LA EMISIÓN DE CERTIFICADOS DE NECESIDAD DE EQUIPO MÉDICO (CDNEM)","open","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/26/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/26/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/26/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/26/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","ANÁLISIS DE LA INFORMACIÓN QUE APOYA LA EMISIÓN DE CERTIFICADOS DE NECESIDAD DE EQUIPO MÉDICO (CDNEM)","CNETS/26/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-12-31T00:00:00.000Z","CNETS/26/2015","ocds-0ud2q6-CNETS/26/2015","491875.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALA BIOMÉDICA S.C., id=escala-biomedica-sc}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491875.26","CNETS/26/2015",
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[ESCALA BIOMÉDICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/27/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=ESCALA BIOMÉDICA S.C., details={type=company}, id=escala-biomedica-sc}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/27/2015-CNETS/27/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[escala-biomedica-sc]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR REVISAR RECOPILAR ORDENAR Y ANALIZAR INFORMACIÓN RELACIONADA CON LA GENERACIÓN DEL INVENTARIO FUNCIONAL DE 12 TECNOLOGÍAS DE EQUIPOS MÉDICOS DE ALTA TECNOLOGÍA (EMAT)","[{id=pot-1620519810584}]","INTEGRAR REVISAR RECOPILAR ORDENAR Y ANALIZAR INFORMACIÓN RELACIONADA CON LA GENERACIÓN DEL INVENTARIO FUNCIONAL DE 12 TECNOLOGÍAS DE EQUIPOS MÉDICOS DE ALTA TECNOLOGÍA (EMAT)","open","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/27/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/27/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/27/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/27/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","INTEGRAR REVISAR RECOPILAR ORDENAR Y ANALIZAR INFORMACIÓN RELACIONADA CON LA GENERACIÓN DEL INVENTARIO FUNCIONAL DE 12 TECNOLOGÍAS DE EQUIPOS MÉDICOS DE ALTA TECNOLOGÍA (EMAT)","CNETS/27/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-12-31T00:00:00.000Z","CNETS/27/2015","ocds-0ud2q6-CNETS/27/2015","478750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALA BIOMÉDICA S.C., id=escala-biomedica-sc}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478750","CNETS/27/2015",
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[AGUSTINA CONSUELO MEDÉCIGO MICETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/29/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=AGUSTINA CONSUELO MEDÉCIGO MICETE, details={type=person}, id=agustina-consuelo-medecigo-micete}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/29/2014-CNETS/29/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[agustina-consuelo-medecigo-micete]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/29/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/29/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/29/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/29/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS PROFESIONALES","CNETS/29/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-11-28T00:00:00.000Z","CNETS/29/2014","ocds-0ud2q6-CNETS/29/2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTINA CONSUELO MEDÉCIGO MICETE, id=agustina-consuelo-medecigo-micete}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CNETS/29/2014",
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[AJEDREZ EVENTOS Y SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/29/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=AJEDREZ EVENTOS Y SOLUCIONES S.A. DE C.V., details={type=company}, id=ajedrez-eventos-y-soluciones-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/29/2015-CNETS/29/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[ajedrez-eventos-y-soluciones-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO LA LOGÍSTICA Y COORDINACIÓN PARA LA REALIZACIÓN DE LA REUNIÓN DENOMINADA INFORME DE RESULTADOS CENETEC 2015","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA LOGÍSTICA Y COORDINACIÓN PARA LA REALIZACIÓN DE LA REUNIÓN DENOMINADA INFORME DE RESULTADOS CENETEC 2015","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/29/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/29/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/29/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/29/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA LOGÍSTICA Y COORDINACIÓN PARA LA REALIZACIÓN DE LA REUNIÓN DENOMINADA INFORME DE RESULTADOS CENETEC 2015","CNETS/29/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-11-27T00:00:00.000Z","CNETS/29/2015","ocds-0ud2q6-CNETS/29/2015","79200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AJEDREZ EVENTOS Y SOLUCIONES S.A. DE C.V., id=ajedrez-eventos-y-soluciones-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79200","CNETS/29/2015",
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[OPTION PACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/30/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=OPTION PACK S.A. DE C.V., details={type=company}, id=option-pack-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/30/2014-CNETS/30/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[option-pack-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA NACIONAL TERRESTRE","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA NACIONAL TERRESTRE","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/30/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/30/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/30/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/30/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIO DE MENSAJERÍA NACIONAL TERRESTRE","CNETS/30/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-12-31T00:00:00.000Z","CNETS/30/2014","ocds-0ud2q6-CNETS/30/2014","37514.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTION PACK S.A. DE C.V., id=option-pack-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37514.4","CNETS/30/2014",
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[ZLM ABOGADOS Y CONSULTORES ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/31/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=ZLM ABOGADOS Y CONSULTORES ASOCIADOS S.C., details={type=company}, id=zlm-abogados-y-consultores-asociados-sc}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/31/2014-CNETS/31/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[zlm-abogados-y-consultores-asociados-sc]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/31/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/31/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/31/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/31/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS PROFESIONALES","CNETS/31/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-10-30T00:00:00.000Z","CNETS/31/2014","ocds-0ud2q6-CNETS/31/2014","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZLM ABOGADOS Y CONSULTORES ASOCIADOS S.C., id=zlm-abogados-y-consultores-asociados-sc}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","CNETS/31/2014",
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[AGO PROFESIONALES EN EVENTOS Y CONVENCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/32/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=AGO PROFESIONALES EN EVENTOS Y CONVENCIONES S.A DE C.V., details={type=company}, id=ago-profesionales-en-eventos-y-convenciones-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/32/2014-CNETS/32/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[ago-profesionales-en-eventos-y-convenciones-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/32/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/32/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/32/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/32/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/32/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-10-20T00:00:00.000Z","CNETS/32/2014","ocds-0ud2q6-CNETS/32/2014","188210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGO PROFESIONALES EN EVENTOS Y CONVENCIONES S.A DE C.V., id=ago-profesionales-en-eventos-y-convenciones-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188210","CNETS/32/2014",
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[CREACIÓN DE EVENTOS & GOURMET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/33/2014, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=CREACIÓN DE EVENTOS & GOURMET S.A. DE C.V., details={type=company}, id=creacion-de-eventos-&-gourmet-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/33/2014-CNETS/33/2014","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[creacion-de-eventos-&-gourmet-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/33/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/33/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/33/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/33/2014-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIOS INTEGRALES","CNETS/33/2014","Centro Nacional de Excelencia Tecnológica en Salud","2014-10-27T00:00:00.000Z","CNETS/33/2014","ocds-0ud2q6-CNETS/33/2014","187398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREACIÓN DE EVENTOS & GOURMET S.A. DE C.V., id=creacion-de-eventos-&-gourmet-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187398","CNETS/33/2014",
