"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[JACINTO HERNANDEZ ANA ISABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0119/11]","[{roles=supplier, name=JACINTO HERNANDEZ ANA ISABEL, details={type=person}, id=jacinto-hernandez-ana-isabel}]","MXN","DIRECCIÓN ACADEMICA","C_0119/11-C_0119/11","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[jacinto-hernandez-ana-isabel]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: CHINANTECO DE OJITLÁN CHINANTECO DE VALLE NACIONAL CHINANTECO DE USILA Y PURHÉPECHA","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: CHINANTECO DE OJITLÁN CHINANTECO DE VALLE NACIONAL CHINANTECO DE USILA Y PURHÉPECHA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_0119/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_0119/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0119/11}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: CHINANTECO DE OJITLÁN CHINANTECO DE VALLE NACIONAL CHINANTECO DE USILA Y PURHÉPECHA","C_0119/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-12T00:00:00.000Z","C_0119/11","ocds-0ud2q6-C_0119/11","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACINTO HERNANDEZ ANA ISABEL, id=jacinto-hernandez-ana-isabel}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_0119/11"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[TLALMIS JIMENEZ OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0120/11]","[{roles=supplier, name=TLALMIS JIMENEZ OSCAR, details={type=person}, id=tlalmis-jimenez-oscar}]","MXN","DIRECCIÓN ACADEMICA","C_0120/11-C_0120/11","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[tlalmis-jimenez-oscar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: HUAVE MIXTECO BAJA MIXTECO COSTA 1 Y ÓDAMI.","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: HUAVE MIXTECO BAJA MIXTECO COSTA 1 Y ÓDAMI.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_0120/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_0120/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0120/11}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: HUAVE MIXTECO BAJA MIXTECO COSTA 1 Y ÓDAMI.","C_0120/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-12T00:00:00.000Z","C_0120/11","ocds-0ud2q6-C_0120/11","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLALMIS JIMENEZ OSCAR, id=tlalmis-jimenez-oscar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_0120/11"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[TORRESCANO VALLE ERIC JOB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0121/11]","[{roles=supplier, name=TORRESCANO VALLE ERIC JOB, details={type=person}, id=torrescano-valle-eric-job}]","MXN","DIRECCIÓN ACADEMICA","C_0121/11-C_0121/11","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[torrescano-valle-eric-job]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: AMUZGO MIXTECO DE GUERRERO Y MAZAHUA","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: AMUZGO MIXTECO DE GUERRERO Y MAZAHUA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_0121/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_0121/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0121/11}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: AMUZGO MIXTECO DE GUERRERO Y MAZAHUA","C_0121/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-12T00:00:00.000Z","C_0121/11","ocds-0ud2q6-C_0121/11","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRESCANO VALLE ERIC JOB, id=torrescano-valle-eric-job}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_0121/11"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[DUARTE HERNANDEZ GUILLERMINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0122/11]","[{roles=supplier, name=DUARTE HERNANDEZ GUILLERMINA, details={type=person}, id=duarte-hernandez-guillermina}]","MXN","DIRECCIÓN ACADEMICA","C_0122/11-C_0122/11","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[duarte-hernandez-guillermina]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: YOKOT AN CENTRAL YOKOT AN DEL ESTE Y YOKOT AN DEL SURESTE","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: YOKOT AN CENTRAL YOKOT AN DEL ESTE Y YOKOT AN DEL SURESTE","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_0122/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_0122/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0122/11}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: YOKOT AN CENTRAL YOKOT AN DEL ESTE Y YOKOT AN DEL SURESTE","C_0122/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-12T00:00:00.000Z","C_0122/11","ocds-0ud2q6-C_0122/11","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUARTE HERNANDEZ GUILLERMINA, id=duarte-hernandez-guillermina}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_0122/11"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[0 DONNELL RIVERA NATALIE MARIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0123/11]","[{roles=supplier, name=0 DONNELL RIVERA NATALIE MARIE, details={type=company}, id=0-donnell-rivera-natalie-marie}]","MXN","DIRECCIÓN ACADEMICA","C_0123/11-C_0123/11","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[0-donnell-rivera-natalie-marie]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: ZAPOTECO DE LA SIERRA NORTE ZAPOTECO DE LA SIERRA SUR CO ZAPOTECO DE LA SIERRA SUR NEA Y CORA","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: ZAPOTECO DE LA SIERRA NORTE ZAPOTECO DE LA SIERRA SUR CO ZAPOTECO DE LA SIERRA SUR NEA Y CORA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_0123/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_0123/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0123/11}]","ASESORÍA TÉCNICA DE ELABORACIÓN DE MÓDULOS MIB DEL PROGRAMA 2011 A LOS EQUIPOS ESTATALES DE LAS ETNIA/LENGUA: ZAPOTECO DE LA SIERRA NORTE ZAPOTECO DE LA SIERRA SUR CO ZAPOTECO DE LA SIERRA SUR NEA Y CORA","C_0123/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-12T00:00:00.000Z","C_0123/11","ocds-0ud2q6-C_0123/11","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=0 DONNELL RIVERA NATALIE MARIE, id=0-donnell-rivera-natalie-marie}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_0123/11"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MARIAUD RICARDEZ MONICA MARLIK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0160/11]","[{roles=supplier, name=MARIAUD RICARDEZ MONICA MARLIK, details={type=person}, id=mariaud-ricardez-monica-marlik}]","MXN","DIRECCIÓN ACADEMICA","C_0160/11-C_0160/11","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[mariaud-ricardez-monica-marlik]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN LA ORIENTACIÓN Y SUPERVISIÓN DE LA REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2011.","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN LA ORIENTACIÓN Y SUPERVISIÓN DE LA REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2011.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_0160/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_0160/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_0160/11}]","ASESORÍA TÉCNICA EN LA ORIENTACIÓN Y SUPERVISIÓN DE LA REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2011.","C_0160/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-11-30T00:00:00.000Z","C_0160/11","ocds-0ud2q6-C_0160/11","334080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIAUD RICARDEZ MONICA MARLIK, id=mariaud-ricardez-monica-marlik}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334080","C_0160/11"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MENDEZ PUGA ANA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_123/10]","[{roles=supplier, name=MENDEZ PUGA ANA MARIA, details={type=person}, id=mendez-puga-ana-maria}]","MXN","DIRECCIÓN ACADEMICA","C_123/10-C_123/10","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[mendez-puga-ana-maria]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN EL DESARROLLO DE CONTENIDOS Y ACTIVIDADES DIDACTICAS PARA UN DIPLOMADO EN LENGUA ESCRITA ORIENTADO A LA FORMACION EQUIPOS ESTATALES EN EL EJE DE LENGUA Y COMUNICACION.","[{id=pot-1620519810584}]","ASESORIA EN EL DESARROLLO DE CONTENIDOS Y ACTIVIDADES DIDACTICAS PARA UN DIPLOMADO EN LENGUA ESCRITA ORIENTADO A LA FORMACION EQUIPOS ESTATALES EN EL EJE DE LENGUA Y COMUNICACION.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_123/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_123/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_123/10}]","ASESORIA EN EL DESARROLLO DE CONTENIDOS Y ACTIVIDADES DIDACTICAS PARA UN DIPLOMADO EN LENGUA ESCRITA ORIENTADO A LA FORMACION EQUIPOS ESTATALES EN EL EJE DE LENGUA Y COMUNICACION.","C_123/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-11-30T00:00:00.000Z","C_123/10","ocds-0ud2q6-C_123/10","328280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDEZ PUGA ANA MARIA, id=mendez-puga-ana-maria}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328280","C_123/10"
"2021-05-09T00:24:27.000Z","2010-07-26T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[SERVICIOS INTEGRALES DE EVALUACION Y MEDICION EDUCATIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_157/10]","[{roles=supplier, name=SERVICIOS INTEGRALES DE EVALUACION Y MEDICION EDUCATIVA S.C., details={type=company}, id=servicios-integrales-de-evaluacion-y-medicion-educativa-sc}]","MXN","DIRECCIÓN ACADEMICA","C_157/10-C_157/10","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[servicios-integrales-de-evaluacion-y-medicion-educativa-sc]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA LA REVISION ADECUACION Y DEFINICION DE COMPETENCIAS APTITUDES Y ACTITUDES PEDAGOGICAS Y SOCIOCULTURALES PARA LA VALORACION Y FORMACION DE MULTIPLICADORES Y ASESORES DEL INEA.","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA LA REVISION ADECUACION Y DEFINICION DE COMPETENCIAS APTITUDES Y ACTITUDES PEDAGOGICAS Y SOCIOCULTURALES PARA LA VALORACION Y FORMACION DE MULTIPLICADORES Y ASESORES DEL INEA.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_157/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_157/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_157/10}]","ASESORIA TECNICA PARA LA REVISION ADECUACION Y DEFINICION DE COMPETENCIAS APTITUDES Y ACTITUDES PEDAGOGICAS Y SOCIOCULTURALES PARA LA VALORACION Y FORMACION DE MULTIPLICADORES Y ASESORES DEL INEA.","C_157/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-10-30T00:00:00.000Z","C_157/10","ocds-0ud2q6-C_157/10","324104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE EVALUACION Y MEDICION EDUCATIVA S.C., id=servicios-integrales-de-evaluacion-y-medicion-educativa-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324104","C_157/10"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[SANTIAGO BALDERAS MARI DALIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-010/13]","[{roles=supplier, name=SANTIAGO BALDERAS MARI DALIA, details={type=person}, id=santiago-balderas-mari-dalia}]","MXN","DIRECCIÓN ACADEMICA","C_DA-010/13-C_DA-010/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[santiago-balderas-mari-dalia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA OPERACIÓN 2013 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE COMPETENCIAS","[{id=pot-1620519810584}]","ASESORÍA PARA LA OPERACIÓN 2013 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE COMPETENCIAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-010/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-010/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-010/13}]","ASESORÍA PARA LA OPERACIÓN 2013 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE COMPETENCIAS","C_DA-010/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-15T00:00:00.000Z","C_DA-010/13","ocds-0ud2q6-C_DA-010/13","320160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO BALDERAS MARI DALIA, id=santiago-balderas-mari-dalia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320160","C_DA-010/13"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MEDINA MALAGÓN GLORIA MERCEDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-036/12]","[{roles=supplier, name=MEDINA MALAGÓN GLORIA MERCEDES, details={type=person}, id=medina-malagon-gloria-mercedes}]","MXN","DIRECCIÓN ACADEMICA","C_DA-036/12-C_DA-036/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[medina-malagon-gloria-mercedes]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA Y SOPORTE TÉCNICO PARA EL AJUSTE DE CURSOS DEL MODELO PROTOTIPO DE FORMACIÓN (MOPRO) EN EL EJE PEDAGÓGICO Y PARA EL SEGUIMIENTO 2012 DEL PROYECTO DE JORNALEROS AGRÍCOLAS MIGRANTES","[{id=pot-1620519810584}]","ASESORÍA Y SOPORTE TÉCNICO PARA EL AJUSTE DE CURSOS DEL MODELO PROTOTIPO DE FORMACIÓN (MOPRO) EN EL EJE PEDAGÓGICO Y PARA EL SEGUIMIENTO 2012 DEL PROYECTO DE JORNALEROS AGRÍCOLAS MIGRANTES","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-036/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-036/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-036/12}]","ASESORÍA Y SOPORTE TÉCNICO PARA EL AJUSTE DE CURSOS DEL MODELO PROTOTIPO DE FORMACIÓN (MOPRO) EN EL EJE PEDAGÓGICO Y PARA EL SEGUIMIENTO 2012 DEL PROYECTO DE JORNALEROS AGRÍCOLAS MIGRANTES","C_DA-036/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-28T00:00:00.000Z","C_DA-036/12","ocds-0ud2q6-C_DA-036/12","320160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA MALAGÓN GLORIA MERCEDES, id=medina-malagon-gloria-mercedes}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320160","C_DA-036/12"
