"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-01T02:00:00.000Z","2017-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Transmisión","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074105]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E137-2017-1369253","[contractTermination]","transmision-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-16T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","No. 700480802 Ropa de Trabajo","[{id=compranet-1620524637144}]","018TOQ732","false","Terminado","No. 700480802 Ropa de Trabajo","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1369253","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074105}]","003-LPN/17 Ropa de Trabajo","1369253","true","Electrónica","Comisión Federal de Electricidad","2017-06-12T00:00:00.000Z","1279810","ocds-0ud2q6-LA-018TOQ732-E137-2017","false","[{}]","01. Licitación Pública LAASSP","2215218","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2215218","1369253","2017-03-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-16T17:17:00.000Z","2017-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Transmisión","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071410]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E62-2017-1356751","[contractTermination]","transmision-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-27T08:30:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ROPA DE TRABAJO CAQUI","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ROPA DE TRABAJO CAQUI","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1356751","MX-CPA","MXN","[{datePublished=2017-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071410}]","ROPA DE TRABAJO CAQUI","1356751","true","Electrónica","Comisión Federal de Electricidad","2017-04-14T00:00:00.000Z","1274269","ocds-0ud2q6-LA-018TOQ732-E62-2017","false","[{}]","01. Licitación Pública LAASSP","978520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978520","1356751","2017-03-06T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"2014-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560895]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","LA-018TOQ882-T17-2014-592906","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","2014-06-17T00:00:00.000Z","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","320 JUEGOS DE UNIFORME CAMISOLA Y PANTALON DE GABARDINA, DOTACIÓN 2015.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","320 JUEGOS DE UNIFORME CAMISOLA Y PANTALON DE GABARDINA, DOTACIÓN 2015.","open","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","592906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560895}]","320 JUEGOS UNIFORME CAMISOLA Y PANTALON DE GABARDINA, DOTACIÓN 2015.","592906","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","664033","ocds-0ud2q6-LA-018TOQ882-T17-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","379008","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379008","592906",,
"2019-01-24T01:17:00.000Z","2016-08-15T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932594]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-E81-2016-1190966","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-09-01T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ARNES DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ARNES DE SEGURIDAD","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1190966","MX-CPA","MXN","[{datePublished=2016-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932594}]","LPN ARNES DE SEGURIDAD 500560127","1190966","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1104329","ocds-0ud2q6-LA-018TOQ014-E81-2016","false","[{}]","01. Licitación Pública LAASSP","5980935","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5980935","1190966","2016-09-14T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2014-12-09T07:33:00.000Z","2015-01-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491099]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-T137-2014-678840","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2014-12-22T09:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","ROPA DE TRABAJO","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","678840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491099}]","ROPA DE TRABAJO","678840","true","Electrónica","Comisión Federal de Electricidad","2015-03-17T00:00:00.000Z","727669","ocds-0ud2q6-LA-018TOQ023-T137-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5236315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5236315","678840",,
"2019-01-24T01:17:00.000Z","2016-03-24T15:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818198]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-E94-2016-1085257","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2016-04-06T09:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","ROPA DE TRABAJO","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","1085257","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818198}]","ROPA DE TRABAJO","1085257","true","Electrónica","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","1016321","ocds-0ud2q6-LA-018TOQ066-E94-2016","false","[{}]","01. Licitación Pública LAASSP","410800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","410800","1085257","2016-04-19T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-23T21:28:00.000Z","2016-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768673]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-E152-2015-996079","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2016-01-21T10:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","Uniforme Camisola y Pantalon Gabardina","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","Uniforme Camisola y Pantalon Gabardina","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","996079","MX-CPA","MXN","[{datePublished=2016-01-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768673}]","Uniforme Camisola y Pantalón Gabardina","996079","true","Electrónica","Comisión Federal de Electricidad","2016-03-28T00:00:00.000Z","970871","ocds-0ud2q6-LA-018TOQ048-E152-2015","false","[{}]","01. Licitación Pública LAASSP","1948578.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1948578.1","996079","2016-01-28T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-20T18:27:00.000Z","2014-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355403]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-N1-2014-494472","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2014-01-31T14:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","UNIFORME CAMISOLA Y PANTALON GABARDINA","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","UNIFORME CAMISOLA Y PANTALON GABARDINA","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","494472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355403}]","Uniforme Camisola y Pantalón Gabardina","494472","true","Electrónica","Comisión Federal de Electricidad","2014-03-30T00:00:00.000Z","531317","ocds-0ud2q6-LA-018TOQ048-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","872423.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","872423.46","494472",,
"2019-01-24T01:17:00.000Z","2016-06-16T15:30:00.000Z","2016-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890572]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E125-2016-1137941","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-06-27T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700472550","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700472550","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1137941","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890572}]","CONVOCATORIA No. LPI-18164041-032-16 ""ARNES DE SEGURIDAD""","1137941","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1085717","ocds-0ud2q6-LA-018TOQ004-E125-2016","false","[{}]","01. Licitación Pública LAASSP","6638620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6638620","1137941","2016-07-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-06T18:58:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859785]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-E17-2016-1093199","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2016-05-20T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","UNIFORME DE TRABAJO 2016","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","UNIFORME DE TRABAJO 2016","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","1093199","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859785}]","CONVOCATORIA DE UNIFORME DE TRABAJO","1093199","true","Electrónica","Comisión Federal de Electricidad","2016-07-04T00:00:00.000Z","1047117","ocds-0ud2q6-LA-018TOQ019-E17-2016","false","[{}]","01. Licitación Pública LAASSP","1.11726817E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.11726817E7","1093199","2016-05-23T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-27T22:09:00.000Z","2014-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N5-2014-637942","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-04-21T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","3° O.S. 700435134","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","3° O.S. 700435134","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","637942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887}]","CONVOCATORIA DE UNIFORME DE TRABAJO 18164064-003-14","637942","true","Electrónica","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","572363","ocds-0ud2q6-LA-018TOQ019-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2474929.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2474929.6","637942",,
"2019-01-24T01:17:46.000Z","2014-03-27T22:09:00.000Z","2014-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N5-2014-644730","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-04-21T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","5° O.S. 700446936","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","5° O.S. 700446936","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","644730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887}]","CONVOCATORIA DE UNIFORME DE TRABAJO 18164064-003-14","644730","true","Electrónica","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","572363","ocds-0ud2q6-LA-018TOQ019-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2297456.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2297456.2","644730",,
