"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620147&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620147","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620147&pr=2010}]","Sinaloa","3620147","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52","3620147"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620153&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620153","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620153&pr=2010}]","Sinaloa","3620153","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","540","3620153"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620154&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620154","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620154&pr=2010}]","Sinaloa","3620154","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600","3620154"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620155&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620155","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620155&pr=2010}]","Sinaloa","3620155","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","315","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315","3620155"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620146&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620146","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620146&pr=2010}]","Sinaloa","3620146","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25","3620146"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620157&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620157","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620157&pr=2010}]","Sinaloa","3620157","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","10.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10.5","3620157"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620145&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620145","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620145&pr=2010}]","Sinaloa","3620145","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180","3620145"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620159&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620159","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620159&pr=2010}]","Sinaloa","3620159","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260","3620159"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620143&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620143","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620143&pr=2010}]","Sinaloa","3620143","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100","3620143"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620142&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620142","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620142&pr=2010}]","Sinaloa","3620142","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100","3620142"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620141&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620141","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620141&pr=2010}]","Sinaloa","3620141","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","217.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217.4","3620141"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620151&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","98","MXN","Delegación Sinaloa","SIN-88-SB 4107-3620151","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3620151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620151&pr=2010}]","Sinaloa","3620151","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3620151","ocds-0ud2q6-SIN-88-SB 4107","[Emergentes]","98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98","3620151"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3600780&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","151.2","MXN","Delegación Sinaloa","SIN-76-SB 3987-3600780","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3600780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3600780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3600780&pr=2010}]","Sinaloa","3600780","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3600780","ocds-0ud2q6-SIN-76-SB 3987","[Emergentes]","151.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151.2","3600780"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599108&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","1350","MXN","Delegación Sinaloa","SIN-75-SB 3979-3599108","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3599108","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599108, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599108&pr=2010}]","Sinaloa","3599108","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3599114","ocds-0ud2q6-SIN-75-SB 3979","[Emergentes]","900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","900","3599108"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599111&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","1350","MXN","Delegación Sinaloa","SIN-75-SB 3979-3599111","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3599111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599111&pr=2010}]","Sinaloa","3599111","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3599114","ocds-0ud2q6-SIN-75-SB 3979","[Emergentes]","450","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450","3599111"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599112&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","1350","MXN","Delegación Sinaloa","SIN-75-SB 3979-3599112","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3599112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599112&pr=2010}]","Sinaloa","3599112","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3599114","ocds-0ud2q6-SIN-75-SB 3979","[Emergentes]","400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400","3599112"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599113&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","1350","MXN","Delegación Sinaloa","SIN-75-SB 3979-3599113","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3599113","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599113&pr=2010}]","Sinaloa","3599113","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3599114","ocds-0ud2q6-SIN-75-SB 3979","[Emergentes]","1350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1350","3599113"
