"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-07-09T13:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610518]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-industrial-de-mazatlan-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N210-2015-816600","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[ingenieria-industrial-de-mazatlan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-07-17T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION JUNTAS DE EXPANSIÓN ESCAPE ECO U1 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION JUNTAS DE EXPANSIÓN ESCAPE ECO U1 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","816600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610518}]","Reparación Juntas de Expansión Gases Escape Eco U1 CDE Gral. Agustín Olachea A.","816600","true","Electrónica","Comisión Federal de Electricidad","2015-10-06T00:00:00.000Z","849129","ocds-0ud2q6-IA-018TOQ065-N210-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1491700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV, id=ingenieria-industrial-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1491700","816600",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-11T12:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[HMI INDUSTRIA MARITIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840724]","[{address={countryName=México}, roles=supplier, name=HMI INDUSTRIA MARITIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hmi-industria-maritima-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E117-2016-1059686","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hmi-industria-maritima-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-04-18T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REHABILITACION DE CARCASA DE TURBOCARGADOR CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REHABILITACION DE CARCASA DE TURBOCARGADOR CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1059686","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840724}]","Rehabilitacion de carcasa de turbocargador, CDE GAO","1059686","true","Electrónica","Comisión Federal de Electricidad","2016-05-07T00:00:00.000Z","1038841","ocds-0ud2q6-IA-018TOQ065-E117-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1490000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HMI INDUSTRIA MARITIMA SA DE CV, id=hmi-industria-maritima-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1490000","1059686","2016-04-20T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-05-20T12:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[TECNOINVERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868837]","[{address={countryName=México}, roles=supplier, name=TECNOINVERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoinversa-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E155-2016-1095360","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[tecnoinversa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-05-27T09:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación de carcasas ent/sal. Gases Turbocargador U2 CDE Gral. Agustín Olachea","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación de carcasas ent/sal. Gases Turbocargador U2 CDE Gral. Agustín Olachea","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1095360","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868837}]","Reparación de carcasas ent/sal. Gases Turbocargador U2 CDE Gral. Agustín Olachea","1095360","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1067112","ocds-0ud2q6-IA-018TOQ065-E155-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1490000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOINVERSA SA DE CV, id=tecnoinversa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1490000","1095360","2016-05-31T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-05-27T11:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873316]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E161-2016-1097553","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-05-31T09:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación fisuras en cárter y remplazo cuñas motor U3 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación fisuras en cárter y remplazo cuñas motor U3 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1097553","MX-CPA","MXN","[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873316}]","Reparación fisuras en cárter y remplazo cuñas motor U3 CDEAOA","1097553","true","Electrónica","Comisión Federal de Electricidad","2016-06-08T00:00:00.000Z","1071565","ocds-0ud2q6-IA-018TOQ065-E161-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1490000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1490000","1097553","2016-06-02T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-01-15T14:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MEGA REPARACIONES CENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354042]","[{address={countryName=México}, roles=supplier, name=MEGA REPARACIONES CENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-reparaciones-centenario-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N4-2014-468324","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mega-reparaciones-centenario-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-01-23T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Junta Exp. 1 P/Ducto gases CTG Constitucion","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Junta Exp. 1 P/Ducto gases CTG Constitucion","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","468324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354042}]","Junta Expansión No.1 P/Ducto Gases CTG Constitución","468324","true","Electrónica","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","534542","ocds-0ud2q6-IA-018TOQ065-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1490000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA REPARACIONES CENTENARIO SA DE CV, id=mega-reparaciones-centenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1490000","468324",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-10T13:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[HMI INDUSTRIA MARITIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822189]","[{address={countryName=México}, roles=supplier, name=HMI INDUSTRIA MARITIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hmi-industria-maritima-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E74-2016-1051251","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hmi-industria-maritima-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-03-23T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparacion de Estator de Exitador C.D.E. Santa Rosalia","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparacion de Estator de Exitador C.D.E. Santa Rosalia","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1051251","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822189}]","Reparacion de Estator de Exitador C.D.E. Santa Rosalia","1051251","true","Electrónica","Comisión Federal de Electricidad","2016-05-04T00:00:00.000Z","1019125","ocds-0ud2q6-IA-018TOQ065-E74-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1490000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HMI INDUSTRIA MARITIMA SA DE CV, id=hmi-industria-maritima-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1490000","1051251","2016-03-30T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-04-28T11:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MAN DIESEL & TURBO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853331]","[{address={countryName=México}, roles=supplier, name=MAN DIESEL & TURBO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=man-diesel-&-turbo-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E138-2016-1069912","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[man-diesel-&-turbo-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-05-03T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","RECTIFICACION CAMISA DE CILINDRO MOTOR DIESEL U3 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","RECTIFICACION CAMISA DE CILINDRO MOTOR DIESEL U3 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1069912","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853331}]","Rectificación camisa de Cilindro motor Diesel U3 CDEAOA (2do. Evento)","1069912","true","Electrónica","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","1050938","ocds-0ud2q6-IA-018TOQ065-E138-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1489500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAN DIESEL & TURBO MEXICO S DE RL DE CV, id=man-diesel-&-turbo-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1489500","1069912","2016-05-04T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2016-04-21T13:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848802]","[{address={countryName=México}, roles=supplier, name=MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV, additionalIdentifiers={legalName=MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=MDA120906MC7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=man-energy-solutions-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E126-2016-1799227","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[man-energy-solutions-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-04-25T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Rectificacion camisas de cilindro de motor Diesel U3, CDE Gao","[{id=compranet-1599767228359}]","018TOQ065","false","Expirado","Rectificacion camisas de cilindro de motor Diesel U3, CDE Gao","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1799227","MX-CPA","MXN","[{datePublished=2016-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848802}]","Rectificacion camisas de cilindro de motor Diesel U3, CDE Gao","1799227",,"Electrónica","Comisión Federal de Electricidad","2018-05-23T00:00:00.000Z","1046502","ocds-0ud2q6-IA-018TOQ065-E126-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1489500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV, id=man-energy-solutions-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1489500","1799227","2016-04-26T00:00:00.000Z","active","Rectificacion camisas de cilindro de motor Diesel U3, CDE Gao","Art. 42 párrafo primero","Rectificacion camisas de cilindro de motor Diesel U3, CDE Gao","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-23T10:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[HMI INDUSTRIA MARITIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807461]","[{address={countryName=México}, roles=supplier, name=HMI INDUSTRIA MARITIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hmi-industria-maritima-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E16-2016-1025540","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hmi-industria-maritima-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-03-02T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REHABILITACION DE VOLUTAS DE TURBOCARGADORES U1, U2 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REHABILITACION DE VOLUTAS DE TURBOCARGADORES U1, U2 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1025540","MX-CPA","MXN","[{datePublished=2016-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807461}]","Rehabilitación de Volutas de Turbocargadores U1, U2 CDEAOA","1025540","true","Electrónica","Comisión Federal de Electricidad","2016-03-24T00:00:00.000Z","1005483","ocds-0ud2q6-IA-018TOQ065-E16-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1488000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HMI INDUSTRIA MARITIMA SA DE CV, id=hmi-industria-maritima-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1488000","1025540","2016-03-07T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2012-12-06T17:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-15T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MJ INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204280]","[{identifier={legalName=MJ INDUSTRIAL SA DE CV, scheme=RUPC, id=10594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-industrial-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N150-2012-282779","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-13T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Grúa Viajera tipo puente","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Grúa Viajera tipo puente","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","282779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204280}]","Grúa Viajera Tipo Puente","282779","true","Electrónica","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","318228","ocds-0ud2q6-IA-018TOQ065-N150-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1486000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MJ INDUSTRIAL SA DE CV, id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1486000","282779",,,,,,
