"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T15:45:17.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0020800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","16640000","CRC","Municipalidad de Escazu","2019CD-000038-0020800001-432019000200083","[contract]","municipalidad-de-escazu","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento sistema ArcGis","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0020800001}]","San José","432019000200083","2020-10-30T15:45:17.000Z","2019CD-000038-0020800001","ocds-rwubve-2019CD-000038-0020800001","[BIENES/SERVICIOS]","1.427040063E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","16640000","https://www.sicop.go.cr/index.jsp","buyer","1.427040063E7","432019000200083",,"582.465332","582.465332","USD","USD","24500","24500"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T07:47:21.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0020800001]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","14275000","CRC","Municipalidad de Escazu","2021CD-000149-0020800001-432021000200126","[contract]","municipalidad-de-escazu","[intergraphic-designs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación mantenimiento y soporte de sitio web","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0020800001}]","San José","432021000200126","2022-11-26T07:47:21.000Z","2021CD-000149-0020800001","ocds-rwubve-2021CD-000149-0020800001","[SERVICIOS]","14055000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","14275000","https://www.sicop.go.cr/index.jsp","buyer","14055000","432021000200126",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T11:17:09.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020800001]","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","15600000","CRC","Municipalidad de Escazu","2020CD-000031-0020800001-432020000200064","[contract]","municipalidad-de-escazu","[gb-sys-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento sistema Admin Conectividad","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020800001}]","San José","432020000200064","2021-07-08T11:17:09.000Z","2020CD-000031-0020800001","ocds-rwubve-2020CD-000031-0020800001","[BIENES/SERVICIOS]","1.357906421E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","15600000","https://www.sicop.go.cr/index.jsp","buyer","1.357906421E7","432020000200064",,"585.304492","585.304492","USD","USD","23200","23200"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T11:47:16.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0020800001]","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","15000000","CRC","Municipalidad de Escazu","2021CD-000088-0020800001-432021000200088","[contract]","municipalidad-de-escazu","[tecnasa-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de suscripción software de mesa de ayuda","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0020800001}]","San José","432021000200088","2033-09-21T11:47:16.000Z","2021CD-000088-0020800001","ocds-rwubve-2021CD-000088-0020800001","[BIENES/SERVICIOS]","1.343586959E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.343586959E7","432021000200088",,"623.807117","623.807117","USD","USD","21538.5","21538.5"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T06:43:14.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ASOCIACION POR LA DEFENSA DE LOS DERECHOS DE LAS PERSONAS MENORES DE 18 AÑOS DNI COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0020800001]","[{identifier={scheme=Registro Nacional, id=3002252050, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la biblioteca Pública de Moravia 50 mts al este 100 al norte 50 oeste San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION POR LA DEFENSA DE LOS DERECHOS DE LAS PERSONAS MENORES DE 18 AÑOS DNI COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-por-la-defensa-de-los-derechos-de-las-personas-menores-de-18-anos-dni-costa-rica}]","13498368","CRC","Municipalidad de Escazu","2021CD-000115-0020800001-432021000200111","[contract]","municipalidad-de-escazu","[asociacion-por-la-defensa-de-los-derechos-de-las-personas-menores-de-18-anos-dni-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA PROYECTO ORUGAS","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0020800001}]","San José","432021000200111","2022-11-11T06:43:14.000Z","2021CD-000115-0020800001","ocds-rwubve-2021CD-000115-0020800001","[SERVICIOS]","13157200","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION POR LA DEFENSA DE LOS DERECHOS DE LAS PERSONAS MENORES DE 18 AÑOS DNI COSTA RICA, id=asociacion-por-la-defensa-de-los-derechos-de-las-personas-menores-de-18-anos-dni-costa-rica}]","13498368","https://www.sicop.go.cr/index.jsp","buyer","13157200","432021000200111",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T14:44:09.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[FIBRO MUEBLES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0020800001]","[{identifier={scheme=Registro Nacional, id=3101103038, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Guardia Rural 200 sur 175 oeste San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FIBRO MUEBLES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fibro-muebles-de-costa-rica-sociedad-anonima}]","13000000","CRC","Municipalidad de Escazu","2020CD-000199-0020800001-432020000200198","[contract]","municipalidad-de-escazu","[fibro-muebles-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la revisión, reparación, restauración y puesta en marcha de la planta de tratamiento ubicada en el Centro Cívico Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0020800001}]","San José","432020000200198","2021-01-17T14:44:09.000Z","2020CD-000199-0020800001","ocds-rwubve-2020CD-000199-0020800001","[SERVICIOS]","12990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIBRO MUEBLES DE COSTA RICA SOCIEDAD ANONIMA, id=fibro-muebles-de-costa-rica-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","12990000","432020000200198",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T08:21:21.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020800001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","15390000","CRC","Municipalidad de Escazu","2021CD-000037-0020800001-432021000200053","[contract]","municipalidad-de-escazu","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de mobiliario de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020800001}]","San José","432021000200053","2021-07-28T08:21:21.000Z","2021CD-000037-0020800001","ocds-rwubve-2021CD-000037-0020800001","[BIENES/SERVICIOS]","12490980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","15390000","https://www.sicop.go.cr/index.jsp","buyer","12490980","432021000200053",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T12:50:46.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0020800001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1.2485763950000001E7","CRC","Municipalidad de Escazu","2019CD-000137-0020800001-432019000200127","[contract]","municipalidad-de-escazu","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y MANTENIMIENTO DE VEHÍCULO MUNICIPAL PLACA SM-5665","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0020800001}]","San José","432019000200127","2020-03-06T12:50:46.000Z","2019CD-000137-0020800001","ocds-rwubve-2019CD-000137-0020800001","[BIENES/SERVICIOS]","1.248576395E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1.2485763950000001E7","https://www.sicop.go.cr/index.jsp","buyer","1.248576395E7","432019000200127",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T09:46:56.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. )]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0020800001]","[{identifier={scheme=Registro Nacional, id=3004420175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante entre calles 35 y 33 avenida 9, casa blanca dos pisos toldo rojo Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. ), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl}]","12480000","CRC","Municipalidad de Escazu","2019CD-000036-0020800001-432019000200042","[contract]","municipalidad-de-escazu","[cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para Programa Orugas","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0020800001}]","San José","432019000200042","2020-08-28T09:46:56.000Z","2019CD-000036-0020800001","ocds-rwubve-2019CD-000036-0020800001","[SERVICIOS]","12480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. ), id=cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl}]","12480000","https://www.sicop.go.cr/index.jsp","buyer","12480000","432019000200042",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T09:24:13.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0020800001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","14000000","CRC","Municipalidad de Escazu","2021CD-000152-0020800001-432021000200118","[contract]","municipalidad-de-escazu","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cinco armas largas de fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0020800001}]","San José","432021000200118","2022-05-18T09:24:13.000Z","2021CD-000152-0020800001","ocds-rwubve-2021CD-000152-0020800001","[BIENES]","1.247366816E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.247366816E7","432021000200118",,"639.67529","639.67529","USD","USD","19500","19500"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T15:10:32.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0020800001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","12200000","CRC","Municipalidad de Escazu","2020CD-000185-0020800001-432020000200188","[contract]","municipalidad-de-escazu","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0020800001}]","San José","432020000200188","2021-12-15T15:10:32.000Z","2020CD-000185-0020800001","ocds-rwubve-2020CD-000185-0020800001","[BIENES]","12200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","12200000","https://www.sicop.go.cr/index.jsp","buyer","12200000","432020000200188",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T11:13:15.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[LUTHERIA SAN AGUSTIN SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0020800001]","[{identifier={scheme=Registro Nacional, id=3102684113, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTHERIA SAN AGUSTIN SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lutheria-san-agustin-sociedad-de-responsabilidad-limitada}]","12128309","CRC","Municipalidad de Escazu","2020CD-000188-0020800001-432020000200190","[contract]","municipalidad-de-escazu","[lutheria-san-agustin-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos musicales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0020800001}]","San José","432020000200190","2021-06-16T11:13:15.000Z","2020CD-000188-0020800001","ocds-rwubve-2020CD-000188-0020800001","[BIENES]","12128309","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUTHERIA SAN AGUSTIN SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lutheria-san-agustin-sociedad-de-responsabilidad-limitada}]","12128309","https://www.sicop.go.cr/index.jsp","buyer","12128309","432020000200190",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T12:22:32.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TECNASA CR - TECNASA NICARAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0020800001]","[{identifier={scheme=Registro Nacional, id=1201900305, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNASA CR - TECNASA NICARAGUA, details={type=company}, id=tecnasa-cr---tecnasa-nicaragua}]","13000000","CRC","Municipalidad de Escazu","2019CD-000152-0020800001-432019000200137","[contract]","municipalidad-de-escazu","[tecnasa-cr---tecnasa-nicaragua]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e implementan de puntos de acceso inalámbrico.","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0020800001}]","San José","432019000200137","2020-12-13T12:22:32.000Z","2019CD-000152-0020800001","ocds-rwubve-2019CD-000152-0020800001","[BIENES/SERVICIOS]","1.203078769E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR - TECNASA NICARAGUA, id=tecnasa-cr---tecnasa-nicaragua}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.203078769E7","432019000200137",,"567.369553","567.369553","USD","USD","21204.5","21204.5"
