"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-23T09:57:00.000Z","2012-09-27T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[PROTGT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734]","[{address={countryName=México}, roles=supplier, name=PROTGT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=protgt-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I7-2012-189216","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[protgt-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-09-11T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","[{id=compranet-1620524637144}]","915013999","false","Expirado","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","189216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734}]","Estado de México","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","189216","true","Mixta","Secretaria de la Contraloría","2012-11-23T00:00:00.000Z","210553","ocds-0ud2q6-LA-915013999-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","44827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROTGT SA DE CV, id=protgt-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44827.59","189216",
"2019-11-08T17:40:02.000Z","2011-10-10T18:01:00.000Z","2011-11-17T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[T.T.Q. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50141]","[{address={countryName=México}, roles=supplier, name=T.T.Q. DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ttq-de-mexico-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I3-2011-61778","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[ttq-de-mexico-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-10-31T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","EQUIPO ESPECIALIZADO SC/CA/RF/011-2011","[{id=compranet-1620524637144}]","915013999","false","Terminado","EQUIPO ESPECIALIZADO SC/CA/RF/011-2011","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","61778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50141}]","Estado de México","EQUIPO ESPECIALIZADO Y MOBILIARIO DE OFICINA","61778","true","Mixta","Secretaria de la Contraloría","2012-01-25T00:00:00.000Z","78317","ocds-0ud2q6-LA-915013999-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","43380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=T.T.Q. DE MEXICO, S.A. DE C.V., id=ttq-de-mexico-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43380","61778",
"2019-11-08T17:40:02.000Z",,"2012-12-11T00:00:00.000Z","Secretaria de la Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[DPM IMPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571617]","[{address={countryName=México}, roles=supplier, name=DPM IMPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dpm-import-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","SA-915013999-I18-2012-270972","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[dpm-import-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié",,"yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","COMPRA DIRECTA BROCAS Y DISCO","[{id=compranet-1620524637144}]","915013999","false","Expirado","COMPRA DIRECTA BROCAS Y DISCO","direct","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","270972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571617}]","Estado de México","COMPRA DIRECTA BROCAS Y DISCO","270972","true","Mixta","Secretaria de la Contraloría","2013-01-10T00:00:00.000Z","322253","ocds-0ud2q6-SA-915013999-I18-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","38779","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DPM IMPORT SA DE CV, id=dpm-import-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38779","270972",
"2019-01-24T01:18:06.000Z","2013-05-30T17:16:00.000Z","2013-06-05T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[AT&T COMERCIALIZACION MOVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260934]","[{identifier={legalName=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, scheme=RUPC, id=7025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-N8-2013-340273","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[at&t-comercializacion-movil-s-de-rl-de-cv]","services","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-06-04T09:30:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","CONTRATO DE INTERNET MÓVIL","[{id=compranet-1620524637144}]","915013999","false","Expirado","CONTRATO DE INTERNET MÓVIL","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","340273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260934}]","Estado de México","CONTRATACIÓN DE SERVICIOS DE INTERNET MOVIL","340273","true","Mixta","Secretaria de la Contraloría","2014-06-04T00:00:00.000Z","399756","ocds-0ud2q6-IA-915013999-N8-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","31347","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","secretaria-de-la-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31347","340273","true"
"2019-11-08T17:40:02.000Z",,,"Secretaria de la Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129721]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","AA-915013999-N1-2012-81456","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2011-12-19T00:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","SERVICIOS DE INTERNET MÓVIL","[{id=compranet-1620524637144}]","915013999","false","Expirado","SERVICIOS DE INTERNET MÓVIL","direct","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","81456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129721}]","Estado de México","SERVICIOS DE INTERNET MÓVIL","81456","true","Mixta","Secretaria de la Contraloría","2013-01-04T00:00:00.000Z","127531","ocds-0ud2q6-AA-915013999-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31065.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31065.72","81456",
"2019-11-08T17:40:02.000Z","2012-05-25T16:03:00.000Z","2012-06-12T00:00:00.000Z","Secretaria de la Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[GRUPO PAPELERO VEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117318]","[{identifier={legalName=GRUPO PAPELERO VEGA SA DE CV, scheme=RUPC, id=36533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO VEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-papelero-vega-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","AA-915013999-I4-2012-127071","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[grupo-papelero-vega-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-06-04T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","915013999","false","Expirado","PROPUESTA PRESENCIAL","direct","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","127071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117318}]","Estado de México","MATERIALES Y ÚTILES DE OFICINA","127071","true","Mixta","Secretaria de la Contraloría","2012-08-14T00:00:00.000Z","190102","ocds-0ud2q6-AA-915013999-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","26735.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO PAPELERO VEGA SA DE CV, id=grupo-papelero-vega-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26735.86","127071","true"
"2019-11-08T17:40:02.000Z","2012-10-25T09:04:00.000Z","2012-12-07T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[COMPUTADORAS TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176522]","[{identifier={legalName=COMPUTADORAS TOLUCA S.A. DE C.V., scheme=RUPC, id=4114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-I15-2012-271412","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[computadoras-toluca-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-11-05T11:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","TÓNER Y CARTUCHOS IA-915013999-I15-2012","[{id=compranet-1620524637144}]","915013999","false","Expirado","TÓNER Y CARTUCHOS IA-915013999-I15-2012","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","271412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176522}]","Estado de México","TONER Y CARTUCHOS PARA EQUIPO DE CÓMPUTO","271412","true","Mixta","Secretaria de la Contraloría","2012-12-22T00:00:00.000Z","270424","ocds-0ud2q6-IA-915013999-I15-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","25274.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25274.69","271412","true"
"2019-01-24T01:18:06.000Z","2013-06-26T11:16:00.000Z","2013-07-19T00:00:00.000Z","Secretaria de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[DUMGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270617]","[{address={countryName=México}, roles=supplier, name=DUMGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dumgar-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","IA-915013999-I14-2013-357954","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[dumgar-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2013-07-04T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","SC/CA/RF/014-2013","[{id=compranet-1620524637144}]","915013999","false","Expirado","SC/CA/RF/014-2013","limited","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","357954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270617}]","Estado de México","MATERIALES Y ÚTILES DE OFICINA","357954","true","Mixta","Secretaria de la Contraloría","2013-10-18T00:00:00.000Z","412659","ocds-0ud2q6-IA-915013999-I14-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","25188.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DUMGAR, S.A. DE C.V., id=dumgar-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25188.99","357954","true"
"2019-11-08T17:40:02.000Z","2012-05-25T16:03:00.000Z","2012-06-18T00:00:00.000Z","Secretaria de la Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[PAPELERA ANZURES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117318]","[{identifier={legalName=PAPELERA ANZURES SA DE CV, scheme=RUPC, id=13540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERA ANZURES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papelera-anzures-sa-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","AA-915013999-I4-2012-127072","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[papelera-anzures-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-06-04T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","915013999","false","Expirado","PROPUESTA PRESENCIAL","direct","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","127072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117318}]","Estado de México","MATERIALES Y ÚTILES DE OFICINA","127072","true","Mixta","Secretaria de la Contraloría","2012-08-14T00:00:00.000Z","190102","ocds-0ud2q6-AA-915013999-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24886.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES SA DE CV, id=papelera-anzures-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24886.43","127072","true"
"2019-11-08T17:40:02.000Z","2012-08-23T09:57:00.000Z","2012-11-21T00:00:00.000Z","Secretaria de la Contraloría","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Secretaría de la Contraloría del Gobierno del Estado de México","MEX","complete","[KYOCOPIA DIGITAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734]","[{identifier={legalName=KYOCOPIA DIGITAL S A P I DE CV, scheme=RUPC, id=122147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kyocopia-digital-sapi-de-cv}]","Internacional","MXN","Secretaría de la Contraloría del Gobierno del Estado de México","LA-915013999-I7-2012-256222","[contractTermination]","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","[kyocopia-digital-sapi-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Yasmín Arévalo Athié","2012-09-11T10:00:00.000Z","yasmin-arevalo-athie","contract","Secretaría de la Contraloría del Gobierno del Estado de México","unidad-compradora","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","[{id=compranet-1620524637144}]","915013999","false","Expirado","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","open","institution","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","Secretaría de la Contraloría del Gobierno del Estado de México","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","256222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154734}]","Estado de México","BIENES DE TECNOLOGÍAS DE INFORMACIÓN","256222","true","Mixta","Secretaria de la Contraloría","2013-01-10T00:00:00.000Z","210553","ocds-0ud2q6-LA-915013999-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","24753.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KYOCOPIA DIGITAL S A P I DE CV, id=kyocopia-digital-sapi-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24753.25","256222","true"
