"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-17T11:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[AUDIAM, CONSULTORIA Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576343]","[{address={countryName=México}, roles=supplier, name=AUDIAM, CONSULTORIA Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=audiam-consultoria-y-proyectos-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N2-2012-227599","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[audiam-consultoria-y-proyectos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-01-18T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","DIAGNOSTICO AMBIENTAL DE LAS CTG'S CNC-NIZ PARA OBTENER EL REFRENDO DE CERTIFICADO DE INDUSTRIA LIMPIA.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","DIAGNOSTICO AMBIENTAL DE LAS CTG'S CNC-NIZ PARA OBTENER EL REFRENDO DE CERTIFICADO DE INDUSTRIA LIMPIA.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","227599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576343}]","AUDITORIA DE RECERTIFICACION DE INDUSTRIA LIMPIA.","227599","true","Mixta","Comisión Federal de Electricidad","2012-05-12T00:00:00.000Z","129433","ocds-0ud2q6-AA-018TOQ845-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUDIAM, CONSULTORIA Y PROYECTOS SA DE CV, id=audiam-consultoria-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","227599",,
"2019-11-08T17:40:02.000Z","2011-06-28T12:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ORCA DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581119]","[{address={countryName=México}, roles=supplier, name=ORCA DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orca-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N20-2011-26318","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[orca-desarrollos-de-cozumel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-06-29T12:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","RENTA DE GRUA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","RENTA DE GRUA HIDRAULICA","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","26318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581119}]","RENTA DE GRUA HIDRAULICA","26318","true","Mixta","Comisión Federal de Electricidad","2011-07-02T00:00:00.000Z","31680","ocds-0ud2q6-AA-018TOQ845-N20-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORCA DESARROLLOS DE COZUMEL SA DE CV, id=orca-desarrollos-de-cozumel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","26318",,
"2019-11-08T17:40:02.000Z","2012-05-03T09:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[DISTRIBUIDORA MEGAMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582585]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEGAMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N20-2012-222127","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[distribuidora-megamak-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-05-07T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOTOR CUMINS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE MANTENIMIENTO A MOTOR CUMINS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","222127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582585}]","MANTENIMIENTO A MOTORES DE ARRANQUEZ DE LAS UNIDADES 1 Y 3 DE LA CTG CANCUN.","222127","true","Mixta","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","179229","ocds-0ud2q6-AA-018TOQ845-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47767.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MEGAMAK SA DE CV, id=distribuidora-megamak-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47767.26","222127",,
"2019-01-24T01:18:06.000Z","2013-04-08T11:22:00.000Z","2013-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[RAUL EMILIO SANCHEZ ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391612]","[{address={countryName=México}, roles=supplier, name=RAUL EMILIO SANCHEZ ALCOCER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-emilio-sanchez-alcocer}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N20-2013-513685","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[raul-emilio-sanchez-alcocer]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-04-11T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE MANTTO. Y ADECUACION DE METALCLAD U-4","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE MANTTO. Y ADECUACION DE METALCLAD U-4","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","513685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391612}]","SERVICIO DE MANTTO. Y ADECUACION DE METALCLAD U-4","513685","true","Electrónica","Comisión Federal de Electricidad","2013-04-29T00:00:00.000Z","371287","ocds-0ud2q6-AA-018TOQ845-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107355","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL EMILIO SANCHEZ ALCOCER, id=raul-emilio-sanchez-alcocer}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107355","513685",,
"2019-11-08T17:40:02.000Z","2011-06-08T13:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[IGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581053]","[{identifier={legalName=IGSA SA DE CV, scheme=RUPC, id=7918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=igsa-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N21-2011-26085","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[igsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-06-10T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTTO. MENOR A UNIDAD MOVIL 1.8 MW","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTTO. MENOR A UNIDAD MOVIL 1.8 MW","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","26085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581053}]","MANTENIMIENTO MENOR A UNIDAD MOVIL DE 1.8 MW","26085","true","Mixta","Comisión Federal de Electricidad","2011-07-04T00:00:00.000Z","31884","ocds-0ud2q6-AA-018TOQ845-N21-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95114.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGSA SA DE CV, id=igsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95114.71","26085",,
"2019-11-08T17:40:02.000Z","2012-05-09T10:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581679]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N21-2012-221820","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-05-11T08:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CURSO DE CAPACITACION A DISTANCIA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CURSO DE CAPACITACION A DISTANCIA CTG CHANKANAAB","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","221820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581679}]","CURSO DE CAPACITACION A DISTANCIA.","221820","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","182170","ocds-0ud2q6-AA-018TOQ845-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","221820",,
"2019-01-24T01:18:06.000Z","2013-04-24T09:21:00.000Z","2013-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ACCIONA ENERGIA MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379088]","[{address={countryName=México}, roles=supplier, name=ACCIONA ENERGIA MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acciona-energia-mexico-s-de-rl-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N21-2013-496731","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[acciona-energia-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-04-25T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO PREVENTIVO DE 24 MESES DEL AEROGENERADOR YUUMIL'IK.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO PREVENTIVO DE 24 MESES DEL AEROGENERADOR YUUMIL'IK.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","496731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379088}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 24 MESES DEL AEROGENERADOR YUUMIL'IK.","496731","true","Electrónica","Comisión Federal de Electricidad","2013-05-03T00:00:00.000Z","380876","ocds-0ud2q6-AA-018TOQ845-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200510.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCIONA ENERGIA MEXICO S DE RL DE CV, id=acciona-energia-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200510.1","496731",,
"2019-11-08T17:40:02.000Z","2011-06-15T10:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ASGHAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579465]","[{address={countryName=México}, roles=supplier, name=ASGHAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asgham-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N22-2011-26227","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[asgham-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-06-16T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REFORESTACION AEROGENERADOR","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REFORESTACION AEROGENERADOR","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","26227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579465}]","REFORESTACIÓN AEROGENERADOR","26227","true","Mixta","Comisión Federal de Electricidad","2011-09-26T00:00:00.000Z","34071","ocds-0ud2q6-AA-018TOQ845-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASGHAM SA DE CV, id=asgham-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107150","26227",,
"2019-11-08T17:40:02.000Z","2012-05-11T10:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MARCO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582859]","[{address={countryName=México}, roles=supplier, name=MARCO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marco-industrial-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N22-2012-221663","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[marco-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-05-14T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE MANTENIMIENTO Y ROTULOS DEL ALMACEN ""A""","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE MANTENIMIENTO Y ROTULOS DEL ALMACEN ""A""","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","221663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582859}]","MANTENIMIENTO DE ANAQUELES Y ROTULOS DEL ALMACEN ""A""","221663","true","Mixta","Comisión Federal de Electricidad","2012-06-09T00:00:00.000Z","183132","ocds-0ud2q6-AA-018TOQ845-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO INDUSTRIAL SA DE CV, id=marco-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32790","221663",,
"2019-01-24T01:18:06.000Z","2013-04-24T10:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394983]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N22-2013-357385","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-04-26T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQ. POSECIONADOR PARA ACTUADORES VALVULAS COMB. PARA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQ. POSECIONADOR PARA ACTUADORES VALVULAS COMB. PARA CTG CHANKANAAB","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","357385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394983}]","ADQ.DE UN POSICIONADOR PARA ACTUADORES VALVULAS COMBUSTIBLES PARA LA CTG CHANK.","357385","true","Electrónica","Comisión Federal de Electricidad","2013-06-05T00:00:00.000Z","381030","ocds-0ud2q6-AA-018TOQ845-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63740","357385",,
"2019-11-08T17:40:02.000Z","2011-06-28T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[REBECA VILLANUEVA GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581106]","[{address={countryName=México}, roles=supplier, name=REBECA VILLANUEVA GALLARDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rebeca-villanueva-gallardo}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N23-2011-26244","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[rebeca-villanueva-gallardo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-06-30T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTTO. ESTATOR Y ROTOR DEL GENERADOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTTO. ESTATOR Y ROTOR DEL GENERADOR ELECTRICO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","26244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581106}]","MANTENIMIENTO ESTATOR Y ROTOR DEL GENERADOR ELECTRICO.","26244","true","Mixta","Comisión Federal de Electricidad","2011-07-08T00:00:00.000Z","32332","ocds-0ud2q6-AA-018TOQ845-N23-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REBECA VILLANUEVA GALLARDO, id=rebeca-villanueva-gallardo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","26244",,
