"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T08:51:42.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","3000000","CRC","Museo de Arte Costarricense","2018CD-000003-0009800001-432018000400010","[contract]","museo-de-arte-costarricense","[esteban-murillo-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA PARA EL MAC 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0009800001}]","432018000400010","2018CD-000003-0009800001","ocds-rwubve-2018CD-000003-0009800001","[SERVICIOS]","1504505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1504505","432018000400010",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-09T15:22:40.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","15250000","CRC","Museo de Arte Costarricense","2020LA-000001-0009800001-432020000400028","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA EL SALON NACIONAL DE ARTES VISUALES DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0009800001}]","432020000400028","2020LA-000001-0009800001","ocds-rwubve-2020LA-000001-0009800001","[SERVICIOS]","15243700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","15250000","https://www.sicop.go.cr/index.jsp","buyer","15243700","432020000400028",,,,,,,"2021-11-09T15:22:40.000Z","2020-11-04T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T08:23:34.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0009800001]","[{identifier={scheme=Registro Nacional, id=3105187236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mall Paseo Metrópoli, 400mts Este y 50mts Sur Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l}]","1200000","CRC","Museo de Arte Costarricense","2018CD-000039-0009800001-432018000400056","[contract]","museo-de-arte-costarricense","[servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FOTOCOPIADORA DEL ACOPIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0009800001}]","432018000400056","2018CD-000039-0009800001","ocds-rwubve-2018CD-000039-0009800001","[BIENES]","663716.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO Y MANTENIMIENTO TECNICO M T M E I R L, id=servicio-y-mantenimiento-tecnico-m-t-m-e-i-r-l}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","663716.81","432018000400056",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T10:41:19.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0009800001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","325211","CRC","Museo de Arte Costarricense","2018CD-000041-0009800001-432018000400064","[contract]","museo-de-arte-costarricense","[applied-research-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE HOSPEDAJE DE CATALOGO AUTOMATIZADO PARA LA BIBLIOTECA DE LA ESCUELA CASA DEL ARTISTA DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0009800001}]","432018000400064","2018CD-000041-0009800001","ocds-rwubve-2018CD-000041-0009800001","[SERVICIOS]","189985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","325211","https://www.sicop.go.cr/index.jsp","buyer","189985","432018000400064",,,,,,,"2019-11-28T10:41:19.000Z","2018-11-27T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T12:31:22.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0009800001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","CRC","Museo de Arte Costarricense","2018CD-000040-0009800001-432018000400048","[contract]","museo-de-arte-costarricense","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación taller de “Contratación Administrativa para Principiantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0009800001}]","432018000400048","2018CD-000040-0009800001","ocds-rwubve-2018CD-000040-0009800001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432018000400048",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T08:54:00.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009800001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","95750","CRC","Museo de Arte Costarricense","2018CD-000043-0009800001-432018000400061","[contract]","museo-de-arte-costarricense","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Botiquín especializado de primeros auxilios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0009800001}]","432018000400061","2018CD-000043-0009800001","ocds-rwubve-2018CD-000043-0009800001","[BIENES]","56300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","95750","https://www.sicop.go.cr/index.jsp","buyer","56300","432018000400061",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:30:36.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009800001]","[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","632720.07","CRC","Museo de Arte Costarricense","2018CD-000044-0009800001-432018000400059","[contract]","museo-de-arte-costarricense","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009800001}]","432018000400059","2018CD-000044-0009800001","ocds-rwubve-2018CD-000044-0009800001","[SERVICIOS]","285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","632720.07","https://www.sicop.go.cr/index.jsp","buyer","285000","432018000400059",,,,,,,"2019-11-15T15:30:36.000Z","2018-11-15T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T08:37:15.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0009800001]","[{identifier={scheme=Registro Nacional, id=3101265159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO DE FARMACEUTICOS 300 METROS AL ESTE Y 100 METROS AL SUR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","300000","CRC","Museo de Arte Costarricense","2018CD-000045-0009800001-432018000400057","[contract]","museo-de-arte-costarricense","[alarmas-y-tecnologia-del-atlantico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Cámaras de Circuito Cerrado de Television en el Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0009800001}]","432018000400057","2018CD-000045-0009800001","ocds-rwubve-2018CD-000045-0009800001","[SERVICIOS]","236000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","236000","432018000400057",,,,,,,"2019-11-22T08:37:15.000Z","2018-11-13T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T08:32:57.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[EDUARDO CARTIN Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0009800001]","[{identifier={scheme=Registro Nacional, id=3101004662, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 5 AVENIDAS 16 Y 18 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDUARDO CARTIN Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eduardo-cartin-y-compania-sociedad-anonima}]","189390","CRC","Museo de Arte Costarricense","2018CD-000046-0009800001-432018000400071","[contract]","museo-de-arte-costarricense","[eduardo-cartin-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA DEL MAC Y ECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0009800001}]","432018000400071","2018CD-000046-0009800001","ocds-rwubve-2018CD-000046-0009800001","[BIENES]","682585","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO CARTIN Y COMPAÑIA SOCIEDAD ANONIMA, id=eduardo-cartin-y-compania-sociedad-anonima}]","189390","https://www.sicop.go.cr/index.jsp","buyer","682585","432018000400071",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:31:37.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0009800001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","189390","CRC","Museo de Arte Costarricense","2018CD-000046-0009800001-432018000400062","[contract]","museo-de-arte-costarricense","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA DEL MAC Y ECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0009800001}]","432018000400062","2018CD-000046-0009800001","ocds-rwubve-2018CD-000046-0009800001","[BIENES]","179902","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","189390","https://www.sicop.go.cr/index.jsp","buyer","179902","432018000400062",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:29:11.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0009800001]","[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","189390","CRC","Museo de Arte Costarricense","2018CD-000046-0009800001-432018000400063","[contract]","museo-de-arte-costarricense","[sauter-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA DEL MAC Y ECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0009800001}]","432018000400063","2018CD-000046-0009800001","ocds-rwubve-2018CD-000046-0009800001","[BIENES]","83877","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","189390","https://www.sicop.go.cr/index.jsp","buyer","83877","432018000400063",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T08:35:16.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ERROL BARRANTES LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109080967, uri=https://www.tse.go.cr/}, address={streetAddress=200 Metros Este y 50 Norte de la Municipalidad de San José Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ERROL BARRANTES LOPEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=errol-barrantes-lopez}]","14000000","CRC","Museo de Arte Costarricense","2018CD-000012-0009800001-432018000400014","[contract]","museo-de-arte-costarricense","[errol-barrantes-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRODUCTOR EJECUTIVO PARA SERVICIOS MUSEÍSTICOS DE APOYO Y GESTION DE ACTIVIDADES E INSUMOS EDUCATIVOS PARA EL MAC 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0009800001}]","432018000400014","2018CD-000012-0009800001","ocds-rwubve-2018CD-000012-0009800001","[SERVICIOS]","14000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERROL BARRANTES LOPEZ, id=errol-barrantes-lopez}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","14000000","432018000400014",,,,,,,,"2018-07-12T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T10:24:57.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0009800001]","[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","7169333.33","CRC","Museo de Arte Costarricense","2018CD-000013-0009800001-432018000400042","[contract]","museo-de-arte-costarricense","[eventos-bragar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE CATERING EN EL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0009800001}]","432018000400042","2018CD-000013-0009800001","ocds-rwubve-2018CD-000013-0009800001","[SERVICIOS]","5350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","7169333.33","https://www.sicop.go.cr/index.jsp","buyer","5350000","432018000400042",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T13:48:45.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","14000000","CRC","Museo de Arte Costarricense","2018CD-000015-0009800001-432018000400023","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SALÓN NACIONAL DE ARTES VISUALES DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0009800001}]","432018000400023","2018CD-000015-0009800001","ocds-rwubve-2018CD-000015-0009800001","[SERVICIOS]","13600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13600000","432018000400023",,,,,,,,"2018-08-16T00:00:00.000Z"
