"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002693]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002693-100-002693","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002693}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002693","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002693","ocds-0ud2q6-100-002693","334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334","100-002693"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DELGADO MEDINA FERNANDO MARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002684]","[{roles=supplier, name=DELGADO MEDINA FERNANDO MARCOS, details={type=person}, id=delgado-medina-fernando-marcos}]","MXN","SECRETARÍA DE SALUD","100-002684-100-002684","[contract]","secretaria-de-salud-secretaria-de-salud","[delgado-medina-fernando-marcos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002684}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002684","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002684","ocds-0ud2q6-100-002684","410.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELGADO MEDINA FERNANDO MARCOS, id=delgado-medina-fernando-marcos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.55","100-002684"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002695]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002695-100-002695","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002695}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002695","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002695","ocds-0ud2q6-100-002695","1492.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1492.51","100-002695"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESTRADA FLORES ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002686]","[{roles=supplier, name=ESTRADA FLORES ROBERTO, details={type=person}, id=estrada-flores-roberto}]","MXN","SECRETARÍA DE SALUD","100-002686-100-002686","[contract]","secretaria-de-salud-secretaria-de-salud","[estrada-flores-roberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002686}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-002686","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002686","ocds-0ud2q6-100-002686","480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA FLORES ROBERTO, id=estrada-flores-roberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480","100-002686"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002697]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002697-100-002697","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002697}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002697","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002697","ocds-0ud2q6-100-002697","158.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158.99","100-002697"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[PAGAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002698]","[{roles=supplier, name=PAGAMAR S.A. DE C.V., details={type=company}, id=pagamar-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002698-100-002698","[contract]","secretaria-de-salud-secretaria-de-salud","[pagamar-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002698}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002698","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002698","ocds-0ud2q6-100-002698","946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAGAMAR S.A. DE C.V., id=pagamar-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","946","100-002698"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RABAGO PEREZ LORENZO JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002699]","[{roles=supplier, name=RABAGO PEREZ LORENZO JAIME, details={type=person}, id=rabago-perez-lorenzo-jaime}]","MXN","SECRETARÍA DE SALUD","100-002699-100-002699","[contract]","secretaria-de-salud-secretaria-de-salud","[rabago-perez-lorenzo-jaime]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002699}]","OTROS SERVICIOS COMERCIALES","100-002699","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002699","ocds-0ud2q6-100-002699","261.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RABAGO PEREZ LORENZO JAIME, id=rabago-perez-lorenzo-jaime}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.99","100-002699"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RESTAURANTERA HACIENDA VISTA HERMOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002700]","[{roles=supplier, name=RESTAURANTERA HACIENDA VISTA HERMOSA S.A. DE C.V., details={type=company}, id=restaurantera-hacienda-vista-hermosa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002700-100-002700","[contract]","secretaria-de-salud-secretaria-de-salud","[restaurantera-hacienda-vista-hermosa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002700}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002700","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002700","ocds-0ud2q6-100-002700","332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTERA HACIENDA VISTA HERMOSA S.A. DE C.V., id=restaurantera-hacienda-vista-hermosa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332","100-002700"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUPER CARNICERIA MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002701]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002701-100-002701","[contract]","secretaria-de-salud-secretaria-de-salud","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002701}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002701","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002701","ocds-0ud2q6-100-002701","248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248","100-002701"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS CHEDRAUI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002702]","[{roles=supplier, name=TIENDAS CHEDRAUI S.A. DE C.V., details={type=company}, id=tiendas-chedraui-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002702-100-002702","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-chedraui-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002702}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002702","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002702","ocds-0ud2q6-100-002702","194.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS CHEDRAUI S.A. DE C.V., id=tiendas-chedraui-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194.57","100-002702"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS CHEDRAUI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002703]","[{roles=supplier, name=TIENDAS CHEDRAUI S.A. DE C.V., details={type=company}, id=tiendas-chedraui-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002703-100-002703","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-chedraui-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002703}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002703","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002703","ocds-0ud2q6-100-002703","267.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS CHEDRAUI S.A. DE C.V., id=tiendas-chedraui-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267.75","100-002703"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS CHEDRAUI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002704]","[{roles=supplier, name=TIENDAS CHEDRAUI S.A. DE C.V., details={type=company}, id=tiendas-chedraui-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002704-100-002704","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-chedraui-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002704}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002704","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002704","ocds-0ud2q6-100-002704","575.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS CHEDRAUI S.A. DE C.V., id=tiendas-chedraui-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575.9","100-002704"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002705]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-002705-100-002705","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002705}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002705","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002705","ocds-0ud2q6-100-002705","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","100-002705"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002706]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002706-100-002706","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002706}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002706","SECRETARÍA DE SALUD","2006-05-03T00:00:00.000Z","100-002706","ocds-0ud2q6-100-002706","89.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89.5","100-002706"
"2021-05-09T00:24:27.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-04T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BERNAL RODRIGUEZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002707]","[{roles=supplier, name=BERNAL RODRIGUEZ FRANCISCO, details={type=person}, id=bernal-rodriguez-francisco}]","MXN","SECRETARÍA DE SALUD","100-002707-100-002707","[contract]","secretaria-de-salud-secretaria-de-salud","[bernal-rodriguez-francisco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002707}]","MATERIALES COMPLEMENTARIOS","100-002707","SECRETARÍA DE SALUD","2006-05-04T00:00:00.000Z","100-002707","ocds-0ud2q6-100-002707","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL RODRIGUEZ FRANCISCO, id=bernal-rodriguez-francisco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","100-002707"
