"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-10T12:34:49.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ERIAL B Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0014400001]","[{identifier={scheme=Registro Nacional, id=3101295184, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Pricesmart San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERIAL B Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=erial-b-q-sociedad-anonima}]","1661550","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000029-0014400001-432017010900031","[contract]","instituto-nacional-de-estadistica-y-censos","[erial-b-q-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0014400001}]","432017010900031",,"2017CD-000029-0014400001","ocds-rwubve-2017CD-000029-0014400001","[BIENES]","1362471","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIAL B Q SOCIEDAD ANONIMA, id=erial-b-q-sociedad-anonima}]","1661550","https://www.sicop.go.cr/index.jsp","buyer","1362471","432017010900031","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T13:16:45.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","2240910","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000094-0014400001-432019010900109","[contract]","instituto-nacional-de-estadistica-y-censos","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de garantía de switch Cisco Catalyst","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0014400001}]","432019010900109","2020-09-06T13:16:45.000Z","2019CD-000094-0014400001","ocds-rwubve-2019CD-000094-0014400001","[BIENES]","1360546.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","2240910","https://www.sicop.go.cr/index.jsp","buyer","1360546.82","432019010900109","true","580.42568","580.42568","USD","USD","2344.05","2344.05",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T14:38:40.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0014400001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1560000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000044-0014400001-432019010900029","[contract]","instituto-nacional-de-estadistica-y-censos","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de boleto aéreo San José Francia, trámite de urgencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0014400001}]","432019010900029",,"2019CD-000044-0014400001","ocds-rwubve-2019CD-000044-0014400001","[BIENES]","1353920.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1560000","https://www.sicop.go.cr/index.jsp","buyer","1353920.64","432019010900029","true","589.781733","589.781733","USD","USD","2295.63","2295.63",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T12:04:58.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0014400001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","235000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000058-0014400001-432016010900079","[contract]","instituto-nacional-de-estadistica-y-censos","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Motocicleta 1 Pasajero para Mensajería con bien como forma de pago que incluya instalación, monitoreo y localización vehicular GPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0014400001}]","432016010900079","2017-12-08T12:04:58.000Z","2016CD-000058-0014400001","ocds-rwubve-2016CD-000058-0014400001","[BIENES/SERVICIOS]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","235000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432016010900079","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T15:48:45.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[EDUARDO DAVID GOMEZ AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=134000164901, uri=https://www.tse.go.cr/}, address={streetAddress=100 MTRS ESTE SUPERMERCADO AM PM DE SANTA LUCIA Y 200 NORTE Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDUARDO DAVID GOMEZ AGUILAR, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-david-gomez-aguilar}]","1374000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000138-0014400001-432019010900150","[contract]","instituto-nacional-de-estadistica-y-censos","[eduardo-david-gomez-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en solución de conflictos y liderazgo, y manejo del estrés y motivación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0014400001}]","432019010900150",,"2019CD-000138-0014400001","ocds-rwubve-2019CD-000138-0014400001","[SERVICIOS]","1347058","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO DAVID GOMEZ AGUILAR, id=eduardo-david-gomez-aguilar}]","1374000","https://www.sicop.go.cr/index.jsp","buyer","1347058","432019010900150","true",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T10:35:34.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000163-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","1900000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000163-0014400001-432017010900201","[contract]","instituto-nacional-de-estadistica-y-censos","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Lockers y ampliación de garantía de servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000163-0014400001}]","432017010900201",,"2017CD-000163-0014400001","ocds-rwubve-2017CD-000163-0014400001","[BIENES/SERVICIOS]","1333031.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1333031.72","432017010900201","true","567.119638","567.119638","USD","USD","2350.53","2350.53",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-28T13:05:36.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0014400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1326000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000003-0014400001-432020010900001","[contract]","instituto-nacional-de-estadistica-y-censos","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Programación Estadística con R","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0014400001}]","432020010900001",,"2020CD-000003-0014400001","ocds-rwubve-2020CD-000003-0014400001","[SERVICIOS]","1326000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1326000","https://www.sicop.go.cr/index.jsp","buyer","1326000","432020010900001","true",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T13:59:46.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0014400001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","1605000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000040-0014400001-432020010900078","[contract]","instituto-nacional-de-estadistica-y-censos","[super-pits-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del sistema mecánico de 3 vehículos institucionales.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0014400001}]","432020010900078",,"2020CD-000040-0014400001","ocds-rwubve-2020CD-000040-0014400001","[SERVICIOS]","1318937.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","1605000","https://www.sicop.go.cr/index.jsp","buyer","1318937.13","432020010900078",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T14:31:59.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0014400001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1462999.99","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000077-0014400001-432017010900102","[contract]","instituto-nacional-de-estadistica-y-censos","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0014400001}]","432017010900102",,"2017CD-000077-0014400001","ocds-rwubve-2017CD-000077-0014400001","[BIENES]","1316100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1462999.99","https://www.sicop.go.cr/index.jsp","buyer","1316100","432017010900102","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T15:36:45.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","1500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000144-0014400001-432019010900167","[contract]","instituto-nacional-de-estadistica-y-censos","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para elaborar y actualizar plan de emergencias","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0014400001}]","432019010900167","2019-12-04T15:36:45.000Z","2019CD-000144-0014400001","ocds-rwubve-2019CD-000144-0014400001","[SERVICIOS]","1310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1310000","432019010900167","true",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T12:20:23.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CH DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0014400001]","[{identifier={scheme=Registro Nacional, id=3101736339, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monte Flora, casa 100 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CH DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ch-de-centroamerica-sociedad-anonima}]","1336608","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000046-0014400001-432020010900055","[contract]","instituto-nacional-de-estadistica-y-censos","[ch-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller “Empoderamiento y Liderazgo Personal","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0014400001}]","432020010900055","2020-07-14T12:20:23.000Z","2020CD-000046-0014400001","ocds-rwubve-2020CD-000046-0014400001","[SERVICIOS]","1301221.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CH DE CENTROAMERICA SOCIEDAD ANONIMA, id=ch-de-centroamerica-sociedad-anonima}]","1336608","https://www.sicop.go.cr/index.jsp","buyer","1301221.31","432020010900055","true","569.51213","569.51213","USD","USD","2284.8","2284.8",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T06:56:00.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[AUDIOLED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0014400001]","[{identifier={scheme=Registro Nacional, id=3101472085, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 Kms noroeste de Construplaza, Guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDIOLED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audioled-sociedad-anonima}]","1800000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000060-0014400001-432019010900072","[contract]","instituto-nacional-de-estadistica-y-censos","[audioled-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por el servicio de dos (02) intérpretes profesionales inglés-español y español-inglés","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0014400001}]","432019010900072","2019-09-07T06:56:00.000Z","2019CD-000060-0014400001","ocds-rwubve-2019CD-000060-0014400001","[SERVICIOS]","1289000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIOLED SOCIEDAD ANONIMA, id=audioled-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1289000","432019010900072","true",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T14:24:51.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[HOTELERA TOURNON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0014400001]","[{identifier={scheme=Registro Nacional, id=3101118750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al periodico la Republica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA TOURNON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-tournon-sociedad-anonima}]","1603980","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000135-0014400001-432018010900161","[contract]","instituto-nacional-de-estadistica-y-censos","[hotelera-tournon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de hospedaje, alimentación y transportes hotel-aeropuerto, para tres funcionarios del INEGI de México, Trámite de Urgencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0014400001}]","432018010900161",,"2018CD-000135-0014400001","ocds-rwubve-2018CD-000135-0014400001","[SERVICIOS]","1276167.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima}]","1603980","https://www.sicop.go.cr/index.jsp","buyer","1276167.81","432018010900161","true","621.42959","621.42959","USD","USD","2053.6","2053.6",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T13:41:27.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0014400001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1800000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000099-0014400001-432019010900124","[contract]","instituto-nacional-de-estadistica-y-censos","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de garantía Servidores R430 (telefonía IP)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0014400001}]","432019010900124",,"2019CD-000099-0014400001","ocds-rwubve-2019CD-000099-0014400001","[BIENES]","1272197.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1272197.08","432019010900124","true","578.271402","578.271402","USD","USD","2200","2200",
