"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024460]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024460-4600024460","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PAGADAS AL I.M.P.","[{id=pot-1620519810584}]","ASESORIAS PAGADAS AL I.M.P.","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024460}]","ASESORIAS PAGADAS AL I.M.P.","4600024460","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-02-24T00:00:00.000Z","4600024460","ocds-0ud2q6-4600024460","226285722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226285722","4600024460"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025889]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025889-4600025889","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aerovias-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLETOS DE AVIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE BOLETOS DE AVIÓN","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025889}]","ADQUISICIÓN DE BOLETOS DE AVIÓN","4600025889","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600025889","ocds-0ud2q6-4600025889","208972043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208972043","4600025889","direct"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TREKANT GRUPO INDUSTRIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GMAD-L-19-14]","[{roles=supplier, name=TREKANT GRUPO INDUSTRIAL S.A DE C.V., details={type=company}, id=trekant-grupo-industrial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","PXR-OP-SCP-SP-GMAD-L-19-14-PXR-OP-SCP-SP-GMAD-L-19-14","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[trekant-grupo-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauracion de Tanque Cilindrico Vertical MJA-T-1 de 80 000 BLS. De capacidad de Cupula Flotante para Almacenamiento de Gasolina Primaria en la Refineria Francisco I. Madero en CD. Madero Tamaulipas .","[{id=pot-1620519810584}]","Restauracion de Tanque Cilindrico Vertical MJA-T-1 de 80 000 BLS. De capacidad de Cupula Flotante para Almacenamiento de Gasolina Primaria en la Refineria Francisco I. Madero en CD. Madero Tamaulipas .","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-OP-SCP-SP-GMAD-L-19-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-OP-SCP-SP-GMAD-L-19-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GMAD-L-19-14}]","Restauracion de Tanque Cilindrico Vertical MJA-T-1 de 80 000 BLS. De capacidad de Cupula Flotante para Almacenamiento de Gasolina Primaria en la Refineria Francisco I. Madero en CD. Madero Tamaulipas .","PXR-OP-SCP-SP-GMAD-L-19-14","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-06T00:00:00.000Z","PXR-OP-SCP-SP-GMAD-L-19-14","ocds-0ud2q6-PXR-OP-SCP-SP-GMAD-L-19-14","5.485612433E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREKANT GRUPO INDUSTRIAL S.A DE C.V., id=trekant-grupo-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.485612433E7","PXR-OP-SCP-SP-GMAD-L-19-14","open",
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TOTAL MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022772]","[{roles=supplier, name=TOTAL MEXICO SA DE CV, details={type=company}, id=total-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022772-4600022772","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[total-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022772}]","Aceites combustibles","4600022772","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022772","ocds-0ud2q6-4600022772","5.442124538E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL MEXICO SA DE CV, id=total-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.442124538E7","4600022772","open",
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA AUTOELECTRICA MARTINEZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449310]","[{roles=supplier, name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, details={type=company}, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500449310-4500449310","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-autoelectrica-martinez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449310}]","Equipos eléctricos","4500449310","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-04T00:00:00.000Z","4500449310","ocds-0ud2q6-4500449310","54384794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54384794","4500449310","direct",
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ROYAL TRANSPORTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023071]","[{roles=supplier, name=ROYAL TRANSPORTS SA DE CV, details={type=company}, id=royal-transports-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023071-4600023071","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[royal-transports-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023071}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600023071","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023071","ocds-0ud2q6-4600023071","5.390797824E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYAL TRANSPORTS SA DE CV, id=royal-transports-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.390797824E7","4600023071","direct",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES JSV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018151]","[{roles=supplier, name=TRANSPORTES JSV S.A. DE C.V., details={type=company}, id=transportes-jsv-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018151-4600018151","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-jsv-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018151}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018151","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018151","ocds-0ud2q6-4600018151","53825170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES JSV S.A. DE C.V., id=transportes-jsv-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53825170","4600018151","direct","true"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SEP DIRECCION GENERAL DE CENTROSDE FORMACION PARA EL TRABAJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024810]","[{roles=supplier, name=SEP DIRECCION GENERAL DE CENTROSDE FORMACION PARA EL TRABAJO, details={type=company}, id=sep-direccion-general-de-centrosde-formacion-para-el-trabajo}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024810-4600024810","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sep-direccion-general-de-centrosde-formacion-para-el-trabajo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024810}]","SERVICIOS DE CAPACITACION PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600024810","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600024810","ocds-0ud2q6-4600024810","5.372563233E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEP DIRECCION GENERAL DE CENTROSDE FORMACION PARA EL TRABAJO, id=sep-direccion-general-de-centrosde-formacion-para-el-trabajo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.372563233E7","4600024810",,
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ETHAN GAS OIL LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500490328]","[{roles=supplier, name=ETHAN GAS OIL LLC, details={type=company}, id=ethan-gas-oil-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500490328-4500490328","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ethan-gas-oil-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos ferroviarios","[{id=pot-1620519810584}]","Equipos ferroviarios","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500490328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500490328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500490328}]","Equipos ferroviarios","4500490328","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-11-15T00:00:00.000Z","4500490328","ocds-0ud2q6-4500490328","53414004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETHAN GAS OIL LLC, id=ethan-gas-oil-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53414004","4500490328","direct",
"2021-05-09T00:24:27.000Z","2014-09-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025441]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025441-4600025441","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[telefonos-de-mexico-sab-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR SERVICIO DE TELEFONO","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR SERVICIO DE TELEFONO","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025441}]","PAGOS A TERCEROS POR SERVICIO DE TELEFONO","4600025441","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2018-12-31T00:00:00.000Z","4600025441","ocds-0ud2q6-4600025441","5.331184264E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.331184264E7","4600025441","direct",
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491312]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500491312-4500491312","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500491312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500491312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491312}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500491312","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-29T00:00:00.000Z","4500491312","ocds-0ud2q6-4500491312","52351221","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52351221","4500491312","direct",
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013138]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013138-4600013138","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTOS QUIMICOS","[{id=pot-1620519810584}]","TRATAMIENTOS QUIMICOS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013138}]","TRATAMIENTOS QUIMICOS","4600013138","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013138","ocds-0ud2q6-4600013138","5.20225736058E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.20225736058E7","4600013138","open",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES RODELI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018126]","[{roles=supplier, name=TRANSPORTES RODELI SA DE CV, details={type=company}, id=transportes-rodeli-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018126-4600018126","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-rodeli-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018126}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018126","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018126","ocds-0ud2q6-4600018126","50650865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES RODELI SA DE CV, id=transportes-rodeli-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50650865","4600018126","direct","true"
