"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T11:16:52.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008100001]","[{identifier={scheme=Registro Nacional, id=3102673960, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Oeste de la Clínica Bíblica, Avenida 16, Calles 0 y 2, San José Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","45000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000045-0008100001-432016021500026","[contract]","ministerio-de-economia-industria-y-comercio","[alianza-grafica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Adicional Artículo 201 RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008100001}]","432016021500026","2016CD-000045-0008100001","ocds-rwubve-2016CD-000045-0008100001","[BIENES]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=alianza-grafica-sociedad-de-responsabilidad-limitada}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432016021500026"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-15T13:51:15.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008100001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","125000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000026-0008100001-432016021500013","[contract]","ministerio-de-economia-industria-y-comercio","[properiodicos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN Y ENVIÓ DEL DIARIO LA REPÚBLICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008100001}]","432016021500013","2016CD-000026-0008100001","ocds-rwubve-2016CD-000026-0008100001","[BIENES]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","125000","https://www.sicop.go.cr/index.jsp","buyer","125000","432016021500013","2017-04-15T13:51:15.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T14:11:57.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0008100001]","[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","282750","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000009-0008100001-432018021500014","[contract]","ministerio-de-economia-industria-y-comercio","[eventos-bragar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido. Bocadillos de la Comisión de Mejora Regulatoria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0008100001}]","432018021500014","2018CD-000009-0008100001","ocds-rwubve-2018CD-000009-0008100001","[BIENES/SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","282750","https://www.sicop.go.cr/index.jsp","buyer","180000","432018021500014",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T13:31:07.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[PASTELERIA T.M. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0008100001]","[{identifier={scheme=Registro Nacional, id=3101744865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte del Parque Juan Santamaría Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PASTELERIA T.M. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pasteleria-tm-sociedad-anonima}]","200000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000011-0008100001-432018021500013","[contract]","ministerio-de-economia-industria-y-comercio","[pasteleria-tm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING PARA ACTIVIDAD DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0008100001}]","432018021500013","2018CD-000011-0008100001","ocds-rwubve-2018CD-000011-0008100001","[SERVICIOS]","136000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PASTELERIA T.M. SOCIEDAD ANONIMA, id=pasteleria-tm-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","136000","432018021500013","2018-04-16T13:31:07.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T08:55:41.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000022-0008100001-432018021500025","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0008100001}]","432018021500025","2018CD-000022-0008100001","ocds-rwubve-2018CD-000022-0008100001","[BIENES]","329133","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","329133","432018021500025",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T15:34:05.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0008100001]","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","192000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000024-0008100001-432018021500027","[contract]","ministerio-de-economia-industria-y-comercio","[tiger-house-translations-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de traducción del Español al Inglés","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0008100001}]","432018021500027","2018CD-000024-0008100001","ocds-rwubve-2018CD-000024-0008100001","[SERVICIOS]","155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","192000","https://www.sicop.go.cr/index.jsp","buyer","155000","432018021500027",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T08:41:39.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0008100001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","480000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000025-0008100001-432018021500033","[contract]","ministerio-de-economia-industria-y-comercio","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel de Seguridad Certificaciones de REGISTRO PYME.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0008100001}]","432018021500033","2018CD-000025-0008100001","ocds-rwubve-2018CD-000025-0008100001","[SERVICIOS]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","390000","432018021500033",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T13:43:57.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0008100001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","65000000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000026-0008100001-432018021500031","[contract]","ministerio-de-economia-industria-y-comercio","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido desarrollo de mejoras y modulo en Plataforma Trámites CR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0008100001}]","432018021500031","2018CD-000026-0008100001","ocds-rwubve-2018CD-000026-0008100001","[SERVICIOS]","65000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","65000000","432018021500031",,,,,,,,"2018-06-21T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T15:18:12.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0008100001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","10320000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000028-0008100001-432018021500030","[contract]","ministerio-de-economia-industria-y-comercio","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Memoria RAM, compatible con servidor LENOVO X3650 M5,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0008100001}]","432018021500030","2018CD-000028-0008100001","ocds-rwubve-2018CD-000028-0008100001","[BIENES/SERVICIOS]","7505205.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","10320000","https://www.sicop.go.cr/index.jsp","buyer","7505205.51","432018021500030",,"567.297178","567.297178","USD","USD","13229.76","13229.76",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T14:41:29.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0008100001]","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","875000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000033-0008100001-432018021500041","[contract]","ministerio-de-economia-industria-y-comercio","[jopco-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de congelador vertical","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0008100001}]","432018021500041","2018CD-000033-0008100001","ocds-rwubve-2018CD-000033-0008100001","[BIENES]","840731.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","875000","https://www.sicop.go.cr/index.jsp","buyer","840731.23","432018021500041",,"567.295025","567.295025","USD","USD","1482","1482",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T09:52:18.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0008100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","175000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000034-0008100001-432018021500035","[contract]","ministerio-de-economia-industria-y-comercio","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING PARA ACTIVIDAD DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0008100001}]","432018021500035","2018CD-000034-0008100001","ocds-rwubve-2018CD-000034-0008100001","[SERVICIOS]","84000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","84000","432018021500035","2018-07-28T09:52:18.000Z",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T09:28:08.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ERICK VARELA CABEZAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105510791, uri=https://www.tse.go.cr/}, address={streetAddress=Del Lagar 200 Mts al Norte apartado 273-2200 Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ERICK VARELA CABEZAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erick-varela-cabezas}]","3000000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000032-0008100001-432018021500037","[contract]","ministerio-de-economia-industria-y-comercio","[erick-varela-cabezas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRASLADO DE TODO EL SISTEMA DE SONIDO Y AMPLIFICACIÓN DEL MEIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0008100001}]","432018021500037","2018CD-000032-0008100001","ocds-rwubve-2018CD-000032-0008100001","[BIENES]","2789455.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERICK VARELA CABEZAS, id=erick-varela-cabezas}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2789455.22","432018021500037","2018-10-03T09:28:08.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T14:50:31.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CARMEN HERNANDEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501730293, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia catolica 200 mts oeste, 150 mts sur, casa G10 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARMEN HERNANDEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carmen-hernandez-carrillo}]","1150000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000027-0008100001-432018021500028","[contract]","ministerio-de-economia-industria-y-comercio","[carmen-hernandez-carrillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE ARCHIVOS METÁLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0008100001}]","432018021500028","2018CD-000027-0008100001","ocds-rwubve-2018CD-000027-0008100001","[SERVICIOS]","795600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARMEN HERNANDEZ CARRILLO, id=carmen-hernandez-carrillo}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","795600","432018021500028","2018-06-22T14:50:31.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T14:37:01.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CONSULTORA FARCORAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0008100001]","[{identifier={scheme=Registro Nacional, id=3101327245, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del supermercado La Canastita Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULTORA FARCORAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultora-farcoral-sociedad-anonima}]","190000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000035-0008100001-432018021500038","[contract]","ministerio-de-economia-industria-y-comercio","[consultora-farcoral-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vacunas contra el virus de la Influenza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0008100001}]","432018021500038","2018CD-000035-0008100001","ocds-rwubve-2018CD-000035-0008100001","[BIENES/SERVICIOS]","156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORA FARCORAL SOCIEDAD ANONIMA, id=consultora-farcoral-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","156000","432018021500038","2018-08-02T14:37:01.000Z",,,,,,,
