"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-09-15T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Oficialía Mayor","active","complete","[GRUPO CODIPSE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236806]","[{address={countryName=México}, roles=supplier, name=GRUPO CODIPSE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-codipse-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E1-2017-1573862","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[grupo-codipse-s-de-rl-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Contratación de prestación de servicios profesionales para la impartición de cursos partidas 1,2,4 y 8","[{id=compranet-1620524637144}]","923050992","Contratación de prestación de servicios profesionales para la impartición de cursos partidas 1,2,4 y 8","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1573862","MX-CPA","MXN","[{datePublished=2017-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236806}]","Servicios profesionales para impartir cursos","1573862","Sistema para el Desarrollo Integral de la Familia","1453592","ocds-0ud2q6-LA-923050992-E1-2017","172000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CODIPSE S DE RL DE CV, id=grupo-codipse-s-de-rl-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172000","1573862","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Electrónica","12S251","2017-12-15T00:00:00.000Z","false","[{amount={amount=1041332, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","[electronicSubmission]","COMUNIDAD DIFERENTE","region","Q ROO","false","2017-08-22T08:56:00.000Z",,"2017-09-06T09:00:00.000Z",,,,"2017-09-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-09-15T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COAS CONSULTORIA Y ASESORIA DEL SURESTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236806]","[{address={countryName=México}, roles=supplier, name=COAS CONSULTORIA Y ASESORIA DEL SURESTE AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coas-consultoria-y-asesoria-del-sureste-ac}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E1-2017-1573872","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[coas-consultoria-y-asesoria-del-sureste-ac]","services","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Prestación de servicios profesionales para impartir cursos partidas 3, 5, 6, 7, 9, 10 y 11","[{id=compranet-1620524637144}]","923050992","Prestación de servicios profesionales para impartir cursos partidas 3, 5, 6, 7, 9, 10 y 11","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1573872","MX-CPA","MXN","[{datePublished=2017-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236806}]","Servicios profesionales para impartir cursos","1573872","Sistema para el Desarrollo Integral de la Familia","1453592","ocds-0ud2q6-LA-923050992-E1-2017","683000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COAS CONSULTORIA Y ASESORIA DEL SURESTE AC, id=coas-consultoria-y-asesoria-del-sureste-ac}]","sistema-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","683000","1573872","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Electrónica","12S251","2017-12-15T00:00:00.000Z","false","[{amount={amount=1041332, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","[electronicSubmission]","COMUNIDAD DIFERENTE","region","Q ROO","false","2017-08-22T08:56:00.000Z",,"2017-09-06T09:00:00.000Z",,,,"2017-09-13T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-15T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COAS CONSULTORIA Y ASESORIA DEL SURESTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461755]","[{address={countryName=México}, roles=supplier, name=COAS CONSULTORIA Y ASESORIA DEL SURESTE AC, additionalIdentifiers={legalName=COAS CONSULTORIA Y ASESORIA DEL SURESTE AC, scheme=RFC, verified=1, id=CCA1012311L8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=coas-consultoria-y-asesoria-del-sureste-ac}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E1-2018-1836814","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[coas-consultoria-y-asesoria-del-sureste-ac]","services","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Servicios profesionales para impartir cursos","[{id=compranet-1599767228359}]","923050992","Servicios profesionales para impartir cursos","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1836814","MX-CPA","MXN","[{datePublished=2018-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1836814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461755}]","Servicios profesionales para impartir cursos","1836814","Sistema para el Desarrollo Integral de la Familia","1686304","ocds-0ud2q6-LA-923050992-E1-2018","652000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COAS CONSULTORIA Y ASESORIA DEL SURESTE AC, id=coas-consultoria-y-asesoria-del-sureste-ac}]","sistema-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","652000","1836814","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Electrónica","12S251","2018-10-30T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","COMUNIDAD DIFERENTE","region","Q ROO","false","2018-05-17T11:20:00.000Z","Servicios profesionales para impartir cursos programa Comunidad DIFerente","2018-06-01T09:00:00.000Z",,"Servicios profesionales para impartir cursos programa Comunidad DIFerente","No se utilizó el Contrato Marco","2018-06-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-31T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Oficialía Mayor","active","complete","[REHABILITACION FISICA Y NEUROLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927570]","[{address={countryName=México}, roles=supplier, name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E2-2016-1196886","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[rehabilitacion-fisica-y-neurologica-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisición de Equipo de Rehabilitación","[{id=compranet-1620524637144}]","923050992","Adquisición de Equipo de Rehabilitación","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1196886","MX-CPA","MXN","[{datePublished=2016-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927570}]","Adquirir equipo de rehabilitación","1196886","Sistema para el Desarrollo Integral de la Familia","1119734","ocds-0ud2q6-LA-923050992-E2-2016","830412.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830412.83","1196886","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Electrónica","12S272","2016-10-15T00:00:00.000Z","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","[electronicSubmission]","APOYOS PROT PERS EDO NECESIDAD","region","Q ROO","false","2016-08-04T12:12:00.000Z",,"2016-08-19T09:00:00.000Z",,,,"2016-08-25T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-09-15T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Oficialía Mayor","active","complete","[GRUPO CODIPSE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246179]","[{address={countryName=México}, roles=supplier, name=GRUPO CODIPSE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-codipse-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E2-2017-1574770","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[grupo-codipse-s-de-rl-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Contrato para la Adquisición de insumos agropecuarios","[{id=compranet-1620524637144}]","923050992","Contrato para la Adquisición de insumos agropecuarios","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1574770","MX-CPA","MXN","[{datePublished=2017-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1574770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246179}]","Adquirir insumos agropecuarios","1574770","Sistema para el Desarrollo Integral de la Familia","1462206","ocds-0ud2q6-LA-923050992-E2-2017","228460","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CODIPSE S DE RL DE CV, id=grupo-codipse-s-de-rl-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228460","1574770","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Electrónica","12S251","2017-09-20T00:00:00.000Z","false","[{amount={amount=260333, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","[electronicSubmission]","COMUNIDAD DIFERENTE","region","Q ROO","false","2017-08-24T09:07:00.000Z",,"2017-09-08T09:00:00.000Z",,,,"2017-09-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COAS CONSULTORIA Y ASESORIA DEL SURESTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007503]","[{address={countryName=México}, roles=supplier, name=COAS CONSULTORIA Y ASESORIA DEL SURESTE AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coas-consultoria-y-asesoria-del-sureste-ac}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E3-2016-1269372","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[coas-consultoria-y-asesoria-del-sureste-ac]","services","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Contratación de servicios profesionales para impartición de cursos de capacitación, partidas 1, 4, 6, 7, 8 y 9","[{id=compranet-1620524637144}]","923050992","Contratación de servicios profesionales para impartición de cursos de capacitación, partidas 1, 4, 6, 7, 8 y 9","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1269372","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007503}]","Contratación de servicios profesionales para impartir cursos de capacitación","1269372","Sistema para el Desarrollo Integral de la Familia","1198789","ocds-0ud2q6-LA-923050992-E3-2016","750650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COAS CONSULTORIA Y ASESORIA DEL SURESTE AC, id=coas-consultoria-y-asesoria-del-sureste-ac}]","sistema-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750650","1269372","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Electrónica","12S251","2016-12-31T00:00:00.000Z","false","[{amount={amount=1450000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","[electronicSubmission]","COMUNIDAD DIFERENTE","region","Q ROO","false","2016-11-15T09:27:00.000Z",,"2016-11-25T09:00:00.000Z",,,,"2016-11-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-09-19T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CYMA MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245320]","[{address={countryName=México}, roles=supplier, name=CYMA MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cyma-motors-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E3-2017-1576926","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[cyma-motors-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Contrato para la adquisición de vehículos terrestres adaptados para personas con discapacidad","[{id=compranet-1620524637144}]","923050992","Contrato para la adquisición de vehículos terrestres adaptados para personas con discapacidad","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1576926","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245320}]","Adquisición de Vehículos adaptados","1576926","Sistema para el Desarrollo Integral de la Familia","1453770","ocds-0ud2q6-LA-923050992-E3-2017","7071077.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CYMA MOTORS SA DE CV, id=cyma-motors-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7071077.55","1576926","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Electrónica","23U075","2017-11-18T00:00:00.000Z","false","[{budgetClassifications={origin=23}}]","01. Licitación Pública LAASSP","[electronicSubmission]","F PERSON DISCAP","region","Q ROO","false","2017-08-29T08:52:00.000Z",,"2017-09-13T09:00:00.000Z",,,,"2017-09-18T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-22T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONTROLADORA DE EVENTOS Y ESPECTACULOS DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469205]","[{address={countryName=México}, roles=supplier, name=CONTROLADORA DE EVENTOS Y ESPECTACULOS DEL SURESTE S DE RL DE CV, additionalIdentifiers={legalName=CONTROLADORA DE EVENTOS Y ESPECTACULOS DEL SURESTE S DE RL DE CV, scheme=RFC, verified=1, id=CEE071109V96}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controladora-de-eventos-y-espectaculos-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E3-2018-1841677","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[controladora-de-eventos-y-espectaculos-del-sureste-s-de-rl-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquirir equipo y utensilios de cocina","[{id=compranet-1599767228359}]","923050992","Adquirir equipo y utensilios de cocina","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1841677","MX-CPA","MXN","[{datePublished=2018-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469205}]","Adquirir equipo y utensilios de cocina","1841677","Sistema para el Desarrollo Integral de la Familia","1695022","ocds-0ud2q6-LA-923050992-E3-2018","503672.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLADORA DE EVENTOS Y ESPECTACULOS DEL SURESTE S DE RL DE CV, id=controladora-de-eventos-y-espectaculos-del-sureste-s-de-rl-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","503672.4","1841677","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo",,"Electrónica","12S251","2018-06-29T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","COMUNIDAD DIFERENTE","region","Q ROO","false","2018-05-29T08:48:00.000Z","Adquirir equipo y utensilios de cocina","2018-06-13T09:00:00.000Z",,"Adquirir equipo y utensilios de cocina","No se utilizó el Contrato Marco","2018-06-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONTROLADORA DE EVENTOS Y ESPECTACULOS DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007544]","[{address={countryName=México}, roles=supplier, name=CONTROLADORA DE EVENTOS Y ESPECTACULOS DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controladora-de-eventos-y-espectaculos-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E4-2016-1276489","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[controladora-de-eventos-y-espectaculos-del-sureste-s-de-rl-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Contrato para la adquisición de mobiliario y utensilios de cocina","[{id=compranet-1620524637144}]","923050992","Contrato para la adquisición de mobiliario y utensilios de cocina","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1276489","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007544}]","Adquirir equipo y utensilios de cocina","1276489","Sistema para el Desarrollo Integral de la Familia","1198833","ocds-0ud2q6-LA-923050992-E4-2016","485625.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLADORA DE EVENTOS Y ESPECTACULOS DEL SURESTE S DE RL DE CV, id=controladora-de-eventos-y-espectaculos-del-sureste-s-de-rl-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","485625.19","1276489","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Electrónica","12S251","2016-12-07T00:00:00.000Z","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","[electronicSubmission]","COMUNIDAD DIFERENTE","region","Q ROO","false","2016-11-15T10:00:00.000Z",,"2016-11-30T09:00:00.000Z",,,,"2016-12-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-21T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Oficialía Mayor","active","complete","[IMPULSORA COMERCIAL BLUECARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309161]","[{address={countryName=México}, roles=supplier, name=IMPULSORA COMERCIAL BLUECARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulsora-comercial-bluecaribe-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","LA-923050992-E4-2017-1649474","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[impulsora-comercial-bluecaribe-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE MOBILIARIO Y UTENSILIOS DE COCINA.","[{id=compranet-1620524637144}]","923050992","CONTRATO PARA LA ADQUISICIÓN DE MOBILIARIO Y UTENSILIOS DE COCINA.","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1649474","MX-CPA","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309161}]","Adquirir equipo y utensilios de cocina","1649474","Sistema para el Desarrollo Integral de la Familia","1523985","ocds-0ud2q6-LA-923050992-E4-2017","491085.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA COMERCIAL BLUECARIBE SA DE CV, id=impulsora-comercial-bluecaribe-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","491085.8","1649474","Q ROO","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Electrónica","12S251","2017-11-23T00:00:00.000Z","false","[{amount={amount=586180, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","[electronicSubmission]","COMUNIDAD DIFERENTE","region","Q ROO","false","2017-10-31T09:52:00.000Z",,"2017-11-15T09:00:00.000Z",,,,"2017-11-17T00:00:00.000Z"
