"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[COMERCIALIZADORA SIETE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952785]","[{identifier={legalName=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, scheme=RUPC, id=25322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E401-2016-1185761","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-siete-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185761","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952785}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185761",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150976","ocds-0ud2q6-AA-006000998-E401-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, id=comercializadora-siete-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1185761","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952786]","[{identifier={legalName=INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV, scheme=RUPC, id=303826, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iniciativa-radiofonica-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E402-2016-1185817","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[iniciativa-radiofonica-mexicana-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185817","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952786}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185817",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150977","ocds-0ud2q6-AA-006000998-E402-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV, id=iniciativa-radiofonica-mexicana-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1185817","true"
"2019-01-24T01:17:00.000Z","2016-07-26T16:49:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[ADRIANA GABRIELA DELGADILLO MENCHACA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920508]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA DELGADILLO MENCHACA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=adriana-gabriela-delgadillo-menchaca}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E330-2016-1159302","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[adriana-gabriela-delgadillo-menchaca]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-08-01T12:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Instructor Selecciones de Voleibol Femenil/Varonil Club Deportivo SHCP","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio Instructor Selecciones de Voleibol Femenil/Varonil Club Deportivo SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1159302","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920508}]","Servicio Instructor Selecciones de Voleibol Femenil/Varonil Club Deportivo SHCP","1159302",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117441","ocds-0ud2q6-AA-006000998-E330-2016","false","[{}]","05. Adjudicación Directa LAASSP","75900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ADRIANA GABRIELA DELGADILLO MENCHACA, id=adriana-gabriela-delgadillo-menchaca}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75900","1159302","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[EQUIPO TRANSDISCIPLINARIO PARA EL DESARROLLO TERRITORIAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330077]","[{address={countryName=México}, roles=supplier, name=EQUIPO TRANSDISCIPLINARIO PARA EL DESARROLLO TERRITORIAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipo-transdisciplinario-para-el-desarrollo-territorial-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E330-2017-1643428","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[equipo-transdisciplinario-para-el-desarrollo-territorial-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","DIPLOMADO ADMINISTRACIÓN Y GESTIÓN DE RECURSOS HUMANOS","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","DIPLOMADO ADMINISTRACIÓN Y GESTIÓN DE RECURSOS HUMANOS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1643428","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330077}]","DIPLOMADO ADMINISTRACIÓN Y GESTIÓN DE RECURSOS HUMANOS","1643428",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1553198","ocds-0ud2q6-AA-006000998-E330-2017","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EQUIPO TRANSDISCIPLINARIO PARA EL DESARROLLO TERRITORIAL SC, id=equipo-transdisciplinario-para-el-desarrollo-territorial-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1643428","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952789]","[{identifier={legalName=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A. de C.V., scheme=RUPC, id=24171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E404-2016-1185894","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185894","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952789}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185894",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150980","ocds-0ud2q6-AA-006000998-E404-2016","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS, S.A. de C.V., id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1185894","true"
"2019-01-24T01:16:35.000Z",,"2017-11-30T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[GNR APOYO ESTRATEGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332822]","[{identifier={legalName=GNR APOYO ESTRATEGICO SA DE CV, scheme=RUPC, id=4119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GNR APOYO ESTRATEGICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E333-2017-1654922","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[gnr-apoyo-estrategico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de soporte técnico y mantenimiento para software marca VMWARE","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de soporte técnico y mantenimiento para software marca VMWARE","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1654922","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1654922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332822}]","Servicio de soporte técnico y mantenimiento para software marca VMWARE","1654922",,"Electrónica","Secretaría de Hacienda y Crédito Público","2018-11-30T00:00:00.000Z","1555237","ocds-0ud2q6-AA-006000998-E333-2017","false","[{}]","05. Adjudicación Directa LAASSP","3905067.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GNR APOYO ESTRATEGICO SA DE CV, id=gnr-apoyo-estrategico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3905067.24","1654922","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CORPORADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952791]","[{address={countryName=México}, roles=supplier, name=CORPORADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporadio-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E406-2016-1185914","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[corporadio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185914","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952791}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185914",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150982","ocds-0ud2q6-AA-006000998-E406-2016","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CORPORADIO SA DE CV, id=corporadio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1185914","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[IIKIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335557]","[{identifier={legalName=IIKIN SA DE CV, scheme=RUPC, id=399528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IIKIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iikin-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E334-2017-1650356","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[iikin-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","CALENDARIO DE ESCRITORIO DE DESARROLLO HUMANO 2018 PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","CALENDARIO DE ESCRITORIO DE DESARROLLO HUMANO 2018 PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1650356","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335557}]","CALENDARIO DE ESCRITORIO DE DESARROLLO HUMANO 2018 PARA LA SECRETARÍA DE HACIEND","1650356",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1559068","ocds-0ud2q6-AA-006000998-E334-2017","false","[{}]","05. Adjudicación Directa LAASSP","136500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=IIKIN SA DE CV, id=iikin-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","1650356","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CHAVERO RADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952793]","[{identifier={legalName=CHAVERO RADIO SA DE CV, scheme=RUPC, id=23986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHAVERO RADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chavero-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E408-2016-1185929","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[chavero-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185929","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952793}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185929",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150984","ocds-0ud2q6-AA-006000998-E408-2016","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CHAVERO RADIO SA DE CV, id=chavero-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1185929","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[FUEGOFIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337889]","[{identifier={legalName=FUEGOFIN S.A. DE C.V., scheme=RUPC, id=10689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUEGOFIN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuegofin-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E336-2017-1653159","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[fuegofin-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1653159","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337889}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","1653159",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1561511","ocds-0ud2q6-AA-006000998-E336-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FUEGOFIN S.A. DE C.V., id=fuegofin-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1653159","true"
"2019-01-24T01:16:35.000Z","2017-03-01T12:55:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[SERVICIOS PROFESIONALES PARA EL DESARROLLO ECONOMICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082391]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES PARA EL DESARROLLO ECONOMICO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-para-el-desarrollo-economico-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E41-2017-1355778","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[servicios-profesionales-para-el-desarrollo-economico-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2017-03-03T11:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Contratación de los servicios de un Asesor para llevar a cabo la Evaluación de consistencia y resultados del Programa Presupuestario G001 Regulación del Sector Financiero","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Contratación de los servicios de un Asesor para llevar a cabo la Evaluación de consistencia y resultados del Programa Presupuestario G001 Regulación del Sector Financiero","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1355778","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082391}]","Contratación de los servicios de un Asesor","1355778",,"Electrónica","Secretaría de Hacienda y Crédito Público","2017-07-31T00:00:00.000Z","1288454","ocds-0ud2q6-AA-006000998-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","373000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SERVICIOS PROFESIONALES PARA EL DESARROLLO ECONOMICO SC, id=servicios-profesionales-para-el-desarrollo-economico-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","373000","1355778","true"
