"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-27T10:20:00.000Z","2012-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90253]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-N4-2012-1129017","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-03-02T12:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CAMBIO DE 70 ESTRUCTURAS ACERIADA Y CINCO POSTES CRITICOS","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CAMBIO DE 70 ESTRUCTURAS ACERIADA Y CINCO POSTES CRITICOS","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90253}]","CAMBIO DE 70 ESTRUCTIURAS AVERIADAS Y CINCO POSTES CRITICOS","1129017","true","Electrónica","Comisión Federal de Electricidad","2012-04-05T00:00:00.000Z","148166","ocds-0ud2q6-AO-018TOQ916-N4-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","239046720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","239046720","1129017"
"2019-01-24T01:17:46.000Z","2014-09-26T19:32:00.000Z","2014-09-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-28T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELECTRIFICACION DE M.B.T. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824833]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION DE M.B.T. SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-de-mbt-sa-de-cv}]","Nacional","MXN","Área Ometepec","AO-018TOQ916-N50-2014-1031827","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[electrificacion-de-mbt-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-09-30T08:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CONSTRUCCION DE BODEGA","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CONSTRUCCION DE BODEGA","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1031827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824833}]","CONSTRUCCION DE BODEGA","1031827","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","680522","ocds-0ud2q6-AO-018TOQ916-N50-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","194553.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION DE M.B.T. SA DE CV, id=electrificacion-de-mbt-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","194553.59","1031827"
"2019-01-24T01:17:00.000Z","2016-05-26T17:37:00.000Z","2016-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Área Ometepec","CFE","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872989]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Área Ometepec","IA-018TOQ916-E10-2016-1128906","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-05-31T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","MANTENIMIENTO Y REPARACION DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","MANTENIMIENTO Y REPARACION DE EQUIPO DE TRANSPORTE","limited","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1128906","MX-CPA","MXN","[{datePublished=2016-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872989}]","REPARACIÓN DE EQUIPO DE TRANSPORTE","1128906","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1071266","ocds-0ud2q6-IA-018TOQ916-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","17057220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17057220","1128906","2016-06-01T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-26T17:37:00.000Z","2016-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Área Ometepec","CFE","complete","[MARTIN RAMIREZ GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872989]","[{address={countryName=México}, roles=supplier, name=MARTIN RAMIREZ GALLARDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-ramirez-gallardo}]","Nacional","MXN","Área Ometepec","IA-018TOQ916-E10-2016-1128907","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[martin-ramirez-gallardo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-05-31T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","MANTENIMIENTO Y REPARACION DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","MANTENIMIENTO Y REPARACION DE EQUIPO DE TRANSPORTE","limited","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1128907","MX-CPA","MXN","[{datePublished=2016-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872989}]","REPARACIÓN DE EQUIPO DE TRANSPORTE","1128907","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1071266","ocds-0ud2q6-IA-018TOQ916-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","138000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN RAMIREZ GALLARDO, id=martin-ramirez-gallardo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138000","1128907","2016-06-01T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-14T15:41:00.000Z","2014-01-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELECTRIFICACIONES NESUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825029]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES NESUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificaciones-nesua-sa-de-cv}]","Nacional","MXN","Área Ometepec","IA-018TOQ916-N1-2014-1088670","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[electrificaciones-nesua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-01-20T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CORTES AGENCIA SAN MARCOS","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CORTES AGENCIA SAN MARCOS","limited","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1088670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825029}]","CORTES AGENCIAS SAN MARCOS, SAN LUIS ACATLAN Y OMETEPEC","1088670","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","534143","ocds-0ud2q6-IA-018TOQ916-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","567470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES NESUA SA DE CV, id=electrificaciones-nesua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","567470","1088670",,
"2019-01-24T01:17:46.000Z","2014-01-14T15:41:00.000Z","2014-01-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCCIONES E INSTALACIONES FIEVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825029]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES FIEVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-e-instalaciones-fiever-sa-de-cv}]","Nacional","MXN","Área Ometepec","IA-018TOQ916-N1-2014-1088672","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[construcciones-e-instalaciones-fiever-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-01-20T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CORTES AGENCIA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CORTES AGENCIA OMETEPEC","limited","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1088672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825029}]","CORTES AGENCIAS SAN MARCOS, SAN LUIS ACATLAN Y OMETEPEC","1088672","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","534143","ocds-0ud2q6-IA-018TOQ916-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","508847","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INSTALACIONES FIEVER SA DE CV, id=construcciones-e-instalaciones-fiever-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","508847","1088672",,
"2019-01-24T01:17:46.000Z","2014-01-15T13:16:00.000Z","2014-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[RAUL VICENCIO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825018]","[{address={countryName=México}, roles=supplier, name=RAUL VICENCIO GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-vicencio-gomez}]","Nacional","MXN","Área Ometepec","IA-018TOQ916-N2-2014-1088659","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[raul-vicencio-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-01-20T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","REGULARIZACION DE SERVICIOS CIRCUITO 4020","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","REGULARIZACION DE SERVICIOS CIRCUITO 4020","limited","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1088659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825018}]","REGULARIZACION DE SERVICIOS CIRCUITO 4020.","1088659","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","534556","ocds-0ud2q6-IA-018TOQ916-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","235.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL VICENCIO GOMEZ, id=raul-vicencio-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235.7","1088659",,
"2019-01-24T01:18:06.000Z","2013-03-27T16:54:00.000Z","2013-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELOCMI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237229]","[{address={countryName=México}, roles=supplier, name=ELOCMI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elocmi-constructora-sa-de-cv}]","Nacional","MXN","Área Ometepec","IA-018TOQ916-N22-2013-1129928","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[elocmi-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-04-02T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CENSO DE ALUMBRADO PUBLICO DEL AREA OMETEPEC 2013","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CENSO DE ALUMBRADO PUBLICO DEL AREA OMETEPEC 2013","limited","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237229}]","CENSO DE ALUMBRADO PUBLICO DEL AREA OMETEPEC 2013","1129928","true","Electrónica","Comisión Federal de Electricidad","2013-06-04T00:00:00.000Z","366815","ocds-0ud2q6-IA-018TOQ916-N22-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","338200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOCMI CONSTRUCTORA SA DE CV, id=elocmi-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","338200","1129928",,
"2019-01-24T01:17:24.000Z","2015-07-15T15:14:00.000Z","2015-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Área Ometepec","CFE","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613281]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Área Ometepec","IA-018TOQ916-N22-2015-1130047","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-07-20T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","limited","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613281}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","1130047","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","852067","ocds-0ud2q6-IA-018TOQ916-N22-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1130047",,
"2019-01-24T01:17:24.000Z","2015-07-15T15:14:00.000Z","2015-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Área Ometepec","CFE","complete","[IGNACIO HILARIO TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613281]","[{address={countryName=México}, roles=supplier, name=IGNACIO HILARIO TAPIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ignacio-hilario-tapia}]","Nacional","MXN","Área Ometepec","IA-018TOQ916-N22-2015-1130046","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[ignacio-hilario-tapia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-07-20T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR OMETEPEC","limited","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613281}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","1130046","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","852067","ocds-0ud2q6-IA-018TOQ916-N22-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","420000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGNACIO HILARIO TAPIA, id=ignacio-hilario-tapia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","1130046",,
"2019-01-24T01:17:46.000Z","2014-06-05T20:46:00.000Z","2014-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELECTRIFICACION DE M.B.T. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824945]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION DE M.B.T. SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-de-mbt-sa-de-cv}]","Nacional","MXN","Área Ometepec","IA-018TOQ916-N29-2014-1088578","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[electrificacion-de-mbt-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-06-11T14:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS","limited","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1088578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824945}]","LEVANTAMIENTOS DE ATRIBUTO AREA OMETEPEC","1088578","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","609761","ocds-0ud2q6-IA-018TOQ916-N29-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","395785","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION DE M.B.T. SA DE CV, id=electrificacion-de-mbt-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395785","1088578",,
