"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","tender.procurementMethodRationale","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T15:16:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSTRUCTORA ARROYO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0001102760]",,"[{identifier={scheme=Registro Nacional, id=3101754135, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE DEL PLANTEL DEL ICE PALMAR NORTE Palmar, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ARROYO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-arroyo-y-asociados-sociedad-anonima}]","60000000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000009-0001102760-432021276000015","[contract]","caja-costarricense-de-seguro-social","[constructora-arroyo-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación y Remodelación de la CVP de Savegre, CVP de Oratorio trabajos varios","CRC","[{id=sicop-1638063428447}]",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021276000015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021276000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0001102760}]","432021276000015","2022-02-22T15:16:15.000Z","2021CD-000009-0001102760","ocds-rwubve-2021CD-000009-0001102760","[OBRA PUBLICA]","6.788847487E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARROYO Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-arroyo-y-asociados-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","6.788847487E7","432021276000015","2021-09-22T00:00:00.000Z",,,,"Servicios",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T14:28:22.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001102511]",,"[{identifier={scheme=Registro Nacional, id=3101733655, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO MOUNT VIEW 75 METROS AL OESTE, GUACHIPELIN ESCAZU Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","74300000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000008-0001102511-432021251100011","[contract]","caja-costarricense-de-seguro-social","[urbanizaciones-y-lastrados-urbalas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS Y REPARACIONES EN INFRAESTRUCTURA HABILITACIÓN DE LA PROVEEDURÍA, ADEMÁS DE ESPACIOS INSTITUCIONALES “(TERAPIA FÍSICA, CGI, MANTENIMIENTO, COVID-19 Y SEGURIDAD.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021251100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021251100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001102511}]","432021251100011","2022-01-19T14:28:22.000Z","2021CD-000008-0001102511","ocds-rwubve-2021CD-000008-0001102511","[BIENES/SERVICIOS]","66764288","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","74300000","https://www.sicop.go.cr/index.jsp","buyer","66764288","432021251100011","2021-11-18T00:00:00.000Z",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T08:03:59.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GERARD O ELSNER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0001102102]","729.741069","[{identifier={scheme=Registro Nacional, id=3102009936, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida10, calles 26 y 28 frente Cementerio Obrero apartado2818-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARD O ELSNER LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerard-o-elsner-limitada}]","6.823750169E7","CRC","729.741069","Caja Costarricense de Seguro Social","2021CD-000124-0001102102-432021210200126","[contract]","caja-costarricense-de-seguro-social","[gerard-o-elsner-limitada]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ENDOSCOPICO PARA RESTOSCOPIA, MANTENIMIENTO Y REPUESTOS","CRC","[{id=sicop-1638063428447}]","EUR","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200126","90997.76","90997.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0001102102}]","432021210200126","2022-07-20T08:03:59.000Z","2021CD-000124-0001102102","ocds-rwubve-2021CD-000124-0001102102","[BIENES/SERVICIOS]","6.640480266E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARD O ELSNER LIMITADA, id=gerard-o-elsner-limitada}]","6.823750169E7","https://www.sicop.go.cr/index.jsp","buyer","6.640480266E7","432021210200126",,"619.737638","110107.08","USD","Según demanda","USD","110107.08","619.737638"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T15:50:37.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0001102501]","626.97608","[{identifier={scheme=Registro Nacional, id=3101007879, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Montes de Oca. De la Escuela Roosevelt 100 mts. Este. Apdo. Postal 74-1005 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiservicios-electromedicos-sociedad-anonima}]","60749500","CRC","626.97608","Caja Costarricense de Seguro Social","2021CD-000018-0001102501-432021250100042","[contract]","caja-costarricense-de-seguro-social","[multiservicios-electromedicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Electrocardiografos","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250100042","105460","105460","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0001102501}]","432021250100042","2022-10-13T15:50:37.000Z","2021CD-000018-0001102501","ocds-rwubve-2021CD-000018-0001102501","[BIENES/SERVICIOS]","6.61208974E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, id=multiservicios-electromedicos-sociedad-anonima}]","60749500","https://www.sicop.go.cr/index.jsp","buyer","6.61208974E7","432021250100042","2021-10-13T00:00:00.000Z",,,,"Según demanda",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T08:58:39.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0001102205]","641.166786","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","78047500","CRC","641.166786","Caja Costarricense de Seguro Social","2021LA-000020-0001102205-432021220500115","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dexmedetomedina clorhidrato solución inyectable 100 mcg/mL frasco ampolla 2 mL","CRC","[{id=sicop-1638063428447}]","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500115","103000","103000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0001102205}]","432021220500115","2022-11-16T08:58:39.000Z","2021LA-000020-0001102205","ocds-rwubve-2021LA-000020-0001102205","[BIENES]","6.604017896E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","78047500","https://www.sicop.go.cr/index.jsp","buyer","6.604017896E7","432021220500115",,,,,"Según demanda",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T12:14:12.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102104]",,"[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","94222010","CRC",,"Caja Costarricense de Seguro Social","2021CD-000001-0001102104-432021210400004","[contract]","caja-costarricense-de-seguro-social","[globaltec-technologies-gmzs-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejora a infraestructura de Bodegas Norte del Hospital México","CRC","[{id=sicop-1638063428447}]",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102104}]","432021210400004","2022-05-27T12:14:12.000Z","2021CD-000001-0001102104","ocds-rwubve-2021CD-000001-0001102104","[OBRA PUBLICA]","6.596050423E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","94222010","https://www.sicop.go.cr/index.jsp","buyer","6.596050423E7","432021210400004",,,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T14:14:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001102311]",,"[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","75000000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000008-0001102311-432021231100011","[contract]","caja-costarricense-de-seguro-social","[miscelaneos-security-services-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de Bodegas para Archivos Pasivos del Área de Salud Mata Redonda Hospital","CRC","[{id=sicop-1638063428447}]",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021231100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021231100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001102311}]","432021231100011","2022-05-26T14:14:10.000Z","2021CD-000008-0001102311","ocds-rwubve-2021CD-000008-0001102311","[BIENES/SERVICIOS]","6.558784556E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","6.558784556E7","432021231100011","2021-11-08T00:00:00.000Z",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T10:37:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SOPORTE ASISTIDO AEREO Y TERRESTRE SAAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0001102601]","642.756305","[{identifier={scheme=Registro Nacional, id=3101785202, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOPORTE ASISTIDO AEREO Y TERRESTRE SAAT SOCIEDAD ANONIMA, details={type=company}, id=soporte-asistido-aereo-y-terrestre-saat-sociedad-anonima}]","6.490553168E7","CRC","642.756305","Caja Costarricense de Seguro Social","2021CD-000019-0001102601-432021260100027","[contract]","caja-costarricense-de-seguro-social","[soporte-asistido-aereo-y-terrestre-saat-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transporte aéreo de pacientes.","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021260100027","100980","100980","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021260100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0001102601}]","432021260100027",,"2021CD-000019-0001102601","ocds-rwubve-2021CD-000019-0001102601","[SERVICIOS]","6.490553168E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE ASISTIDO AEREO Y TERRESTRE SAAT SOCIEDAD ANONIMA, id=soporte-asistido-aereo-y-terrestre-saat-sociedad-anonima}]","6.490553168E7","https://www.sicop.go.cr/index.jsp","buyer","6.490553168E7","432021260100027",,"642.756305","100980","USD","Cantidad definida","USD","100980","642.756305"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T15:29:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MARTINEXSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001101150]",,"[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","65000000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000002-0001101150-432021115000004","[contract]","caja-costarricense-de-seguro-social","[martinexsa-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte Especializado para la Plataforma tecnológica de los equipos DELL/EMC","CRC","[{id=sicop-1638063428447}]",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001101150}]","432021115000004","2021-11-27T15:29:13.000Z","2021CD-000002-0001101150","ocds-rwubve-2021CD-000002-0001101150","[SERVICIOS]","64895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","64895000","432021115000004",,,,,"Servicios",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-09T12:55:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MULTISERVICIOS ASIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102499]",,"[{identifier={scheme=Registro Nacional, id=3101202494, uri=http://www.registronacional.go.cr/}, address={streetAddress=Invu Barranca casa número 8 costa noreste plaza de deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-asira-sociedad-anonima}]","99643296","CRC",,"Caja Costarricense de Seguro Social","2021LA-000002-0001102499-432021249900002","[contract]","caja-costarricense-de-seguro-social","[multiservicios-asira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de limpieza y zonas verdes para el Área de Salud Santa Rosa","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021249900002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021249900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102499}]","432021249900002","2022-09-09T12:55:36.000Z","2021LA-000002-0001102499","ocds-rwubve-2021LA-000002-0001102499","[SERVICIOS]","6.338546088E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, id=multiservicios-asira-sociedad-anonima}]","99643296","https://www.sicop.go.cr/index.jsp","buyer","6.338546088E7","432021249900002","2021-09-02T00:00:00.000Z",,,,"Cantidad definida",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T08:08:53.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SINERGIA EN IMAGENES MEDICINA Y TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0001102102]","621.485153","[{identifier={scheme=Registro Nacional, id=3101411897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Liceo de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SINERGIA EN IMAGENES MEDICINA Y TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sinergia-en-imagenes-medicina-y-tecnologia-sociedad-anonima}]","6.335170434E7","CRC","621.485153","Caja Costarricense de Seguro Social","2021CD-000144-0001102102-432021210200146","[contract]","caja-costarricense-de-seguro-social","[sinergia-en-imagenes-medicina-y-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","M.P.C DE ULTRASONIDO ENDOSCÓPICO, REPUESTOS Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200146","101935","101935","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0001102102}]","432021210200146","2022-08-13T08:08:53.000Z","2021CD-000144-0001102102","ocds-rwubve-2021CD-000144-0001102102","[BIENES/SERVICIOS]","6.335108907E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SINERGIA EN IMAGENES MEDICINA Y TECNOLOGIA SOCIEDAD ANONIMA, id=sinergia-en-imagenes-medicina-y-tecnologia-sociedad-anonima}]","6.335170434E7","https://www.sicop.go.cr/index.jsp","buyer","6.335108907E7","432021210200146",,"621.485153","101935.99","USD","Según demanda","USD","101935.99","621.485153"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-09T09:22:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MULTISERVICIOS ASIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102299]",,"[{identifier={scheme=Registro Nacional, id=3101202494, uri=http://www.registronacional.go.cr/}, address={streetAddress=Invu Barranca casa número 8 costa noreste plaza de deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-asira-sociedad-anonima}]","83823120","CRC",,"Caja Costarricense de Seguro Social","2021LA-000001-0001102299-432021229900002","[contract]","caja-costarricense-de-seguro-social","[multiservicios-asira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de aseo y limpieza para el Área de Salud de Poas","CRC","[{id=sicop-1638063428447}]",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102299}]","432021229900002","2022-06-09T09:22:55.000Z","2021LA-000001-0001102299","ocds-rwubve-2021LA-000001-0001102299","[SERVICIOS]","6.319334664E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, id=multiservicios-asira-sociedad-anonima}]","83823120","https://www.sicop.go.cr/index.jsp","buyer","6.319334664E7","432021229900002","2021-06-02T00:00:00.000Z",,,,"Servicios",,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T16:03:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AMEDEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0001102103]","619.190871","[{identifier={scheme=Registro Nacional, id=3101479788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, Montes de Oca, San Jose Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AMEDEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amedex-sociedad-anonima}]","45000000","CRC","619.190871","Caja Costarricense de Seguro Social","2021CD-000032-0001102103-432021210300037","[contract]","caja-costarricense-de-seguro-social","[amedex-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Guantes de nitrilo talla M","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300037","102000","102000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0001102103}]","432021210300037","2021-08-02T16:03:36.000Z","2021CD-000032-0001102103","ocds-rwubve-2021CD-000032-0001102103","[BIENES]","6.315746884E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMEDEX SOCIEDAD ANONIMA, id=amedex-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","6.315746884E7","432021210300037",,,,,"Cantidad definida",,,
