"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOPORTE AEROLOGISTICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730629, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694359]","[{roles=supplier, name=SOPORTE AEROLOGISTICO, details={type=company}, id=soporte-aerologistico}]","MXN","OFICIALÍA MAYOR DE MARINA","730629-730629","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[soporte-aerologistico]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2048 Refacciones y accesorios menores de equipo de transporte.","[{id=pot-1620519810584}]","REQ. 2048 Refacciones y accesorios menores de equipo de transporte.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","730629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-730629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730629}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-730629-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694359}]","REQ. 2048 Refacciones y accesorios menores de equipo de transporte.","730629","SECRETARÍA DE MARINA","2015-07-01T00:00:00.000Z","730629","ocds-0ud2q6-730629","12897.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE AEROLOGISTICO, id=soporte-aerologistico}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12897.57","730629"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PAC AVIATION INTERNATIONAL INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730646, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694367]","[{roles=supplier, name=PAC AVIATION INTERNATIONAL INC., details={type=company}, id=pac-aviation-international-inc}]","MXN","OFICIALÍA MAYOR DE MARINA","730646-730646","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pac-aviation-international-inc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1749 Maquinaria y equipo industrial.","[{id=pot-1620519810584}]","REQ. 1749 Maquinaria y equipo industrial.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","730646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-730646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730646}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-730646-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694367}]","REQ. 1749 Maquinaria y equipo industrial.","730646","SECRETARÍA DE MARINA","2015-06-18T00:00:00.000Z","730646","ocds-0ud2q6-730646","44341.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAC AVIATION INTERNATIONAL INC., id=pac-aviation-international-inc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44341.7","730646"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GERARDO MALDONADO BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730671, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694373]","[{roles=supplier, name=GERARDO MALDONADO BAUTISTA, details={type=person}, id=gerardo-maldonado-bautista}]","MXN","OFICIALÍA MAYOR DE MARINA","730671-730671","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[gerardo-maldonado-bautista]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","730671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-730671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=730671}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-730671-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694373}]","VESTUARIO Y UNIFORMES.","730671","SECRETARÍA DE MARINA","2015-04-22T00:00:00.000Z","730671","ocds-0ud2q6-730671","36680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO MALDONADO BAUTISTA, id=gerardo-maldonado-bautista}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36680","730671"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=754535, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585281]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","OFICIALÍA MAYOR DE MARINA","754535-754535","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2219 Refacciones y accesorios menores de maquinaria y otros equipos.","[{id=pot-1620519810584}]","REQ. 2219 Refacciones y accesorios menores de maquinaria y otros equipos.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","754535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-754535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=754535}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-754535-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585281}]","REQ. 2219 Refacciones y accesorios menores de maquinaria y otros equipos.","754535","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","754535","ocds-0ud2q6-754535","81161.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81161.57","754535"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FOREFRONT MEDICA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=754547, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585307]","[{roles=supplier, name=FOREFRONT MEDICA MEXICO SA DE CV, details={type=company}, id=forefront-medica-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","754547-754547","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[forefront-medica-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2378 MATERIALES ACCESORIOS Y SUMINISTROS.","[{id=pot-1620519810584}]","REQ. 2378 MATERIALES ACCESORIOS Y SUMINISTROS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","754547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-754547-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=754547}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-754547-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585307}]","REQ. 2378 MATERIALES ACCESORIOS Y SUMINISTROS.","754547","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","754547","ocds-0ud2q6-754547","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREFRONT MEDICA MEXICO SA DE CV, id=forefront-medica-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","754547"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECKARI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=754609, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585359]","[{roles=supplier, name=TECKARI SA DE CV, details={type=company}, id=teckari-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","754609-754609","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[teckari-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ.2377 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=pot-1620519810584}]","REQ.2377 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","754609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-754609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=754609}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-754609-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585359}]","REQ.2377 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","754609","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","754609","ocds-0ud2q6-754609","3900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECKARI SA DE CV, id=teckari-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900000","754609"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA LUADIMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755506, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586301]","[{roles=supplier, name=COMERCIALIZADORA LUADIMS SA DE CV, details={type=company}, id=comercializadora-luadims-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","755506-755506","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-luadims-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1729 REFACCIONES Y ACCESORIOS MENOR","[{id=pot-1620519810584}]","REQ. 1729 REFACCIONES Y ACCESORIOS MENOR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","755506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-755506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755506}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-755506-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586301}]","REQ. 1729 REFACCIONES Y ACCESORIOS MENOR","755506","SECRETARÍA DE MARINA","2015-09-23T00:00:00.000Z","755506","ocds-0ud2q6-755506","192504.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LUADIMS SA DE CV, id=comercializadora-luadims-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192504.16","755506"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PAC AVIATION INTERNATIONAL INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=753465, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583709]","[{roles=supplier, name=PAC AVIATION INTERNATIONAL INC., details={type=company}, id=pac-aviation-international-inc}]","MXN","OFICIALÍA MAYOR DE MARINA","753465-753465","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pac-aviation-international-inc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2505 REFACCIONES Y ACCESORIOS MENOR PARA EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","REQ. 2505 REFACCIONES Y ACCESORIOS MENOR PARA EQUIPO DE TRANSPORTE","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","753465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-753465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=753465}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-753465-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583709}]","REQ. 2505 REFACCIONES Y ACCESORIOS MENOR PARA EQUIPO DE TRANSPORTE","753465","SECRETARÍA DE MARINA","2015-06-24T00:00:00.000Z","753465","ocds-0ud2q6-753465","9461","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAC AVIATION INTERNATIONAL INC., id=pac-aviation-international-inc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9461","753465"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FORTALEZA LOGISTICA INTEGRAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755715, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586452]","[{roles=supplier, name=FORTALEZA LOGISTICA INTEGRAL S DE RL DE CV, details={type=company}, id=fortaleza-logistica-integral-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","755715-755715","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fortaleza-logistica-integral-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2024 BIENES INFORMATICOS","[{id=pot-1620519810584}]","REQ. 2024 BIENES INFORMATICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","755715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-755715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755715}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-755715-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586452}]","REQ. 2024 BIENES INFORMATICOS","755715","SECRETARÍA DE MARINA","2015-06-01T00:00:00.000Z","755715","ocds-0ud2q6-755715","80525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTALEZA LOGISTICA INTEGRAL S DE RL DE CV, id=fortaleza-logistica-integral-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80525","755715"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[HELITRADES L.L.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=753676, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584151]","[{roles=supplier, name=HELITRADES L.L.C, details={type=company}, id=helitrades-llc}]","MXN","OFICIALÍA MAYOR DE MARINA","753676-753676","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[helitrades-llc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2310 Material electrico y electronico.","[{id=pot-1620519810584}]","REQ. 2310 Material electrico y electronico.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","753676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-753676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=753676}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-753676-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584151}]","REQ. 2310 Material electrico y electronico.","753676","SECRETARÍA DE MARINA","2015-07-30T00:00:00.000Z","753676","ocds-0ud2q6-753676","4740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELITRADES L.L.C, id=helitrades-llc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4740","753676"
"2021-05-09T00:24:27.000Z","2015-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CREVI COMUNICACIONES S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755774, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586524]","[{roles=supplier, name=CREVI COMUNICACIONES S DE RL, details={type=company}, id=crevi-comunicaciones-s-de-rl}]","MXN","OFICIALÍA MAYOR DE MARINA","755774-755774","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[crevi-comunicaciones-s-de-rl]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2186 CAMARAS FOTOGRAFICAS Y DE VIDEO","[{id=pot-1620519810584}]","REQ. 2186 CAMARAS FOTOGRAFICAS Y DE VIDEO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","755774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-755774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755774}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-755774-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586524}]","REQ. 2186 CAMARAS FOTOGRAFICAS Y DE VIDEO","755774","SECRETARÍA DE MARINA","2015-06-17T00:00:00.000Z","755774","ocds-0ud2q6-755774","124895.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREVI COMUNICACIONES S DE RL, id=crevi-comunicaciones-s-de-rl}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124895.04","755774"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDORA VETERINARIA KAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=753733, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584652]","[{roles=supplier, name=PROVEEDORA VETERINARIA KAN SA DE CV, details={type=company}, id=proveedora-veterinaria-kan-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","753733-753733","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedora-veterinaria-kan-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1656 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","REQ. 1656 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","753733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-753733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=753733}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-753733-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584652}]","REQ. 1656 MEDICINAS Y PRODUCTOS FARMACEUTICOS","753733","SECRETARÍA DE MARINA","2015-06-06T00:00:00.000Z","753733","ocds-0ud2q6-753733","28800.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA VETERINARIA KAN SA DE CV, id=proveedora-veterinaria-kan-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28800.95","753733"
"2021-05-09T00:24:27.000Z","2015-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CREVI COMUNICACIONES S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755787, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586557]","[{roles=supplier, name=CREVI COMUNICACIONES S DE RL, details={type=company}, id=crevi-comunicaciones-s-de-rl}]","MXN","OFICIALÍA MAYOR DE MARINA","755787-755787","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[crevi-comunicaciones-s-de-rl]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2093 MANTENIMIENTO CONSERVACION DE BIENES INFORMATICOS.","[{id=pot-1620519810584}]","REQ. 2093 MANTENIMIENTO CONSERVACION DE BIENES INFORMATICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","755787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-755787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755787}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-755787-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586557}]","REQ. 2093 MANTENIMIENTO CONSERVACION DE BIENES INFORMATICOS.","755787","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","755787","ocds-0ud2q6-755787","1263122.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREVI COMUNICACIONES S DE RL, id=crevi-comunicaciones-s-de-rl}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263122.77","755787"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755823, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546637]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","755823-755823","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-dimegar-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.017 REQ. 1184 ECO. SANA0092/15","[{id=pot-1620519810584}]","INV.017 REQ. 1184 ECO. SANA0092/15","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","755823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-755823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755823}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-755823-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546637}]","INV.017 REQ. 1184 ECO. SANA0092/15","755823","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","755823","ocds-0ud2q6-755823","30366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30366","755823"
