"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-28T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[SUMINISTROS EN CONDUCCION ELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522245]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS EN CONDUCCION ELECTRICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-en-conduccion-electrica}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N22-2015-861463","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[suministros-en-conduccion-electrica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-03-24T13:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","ADQUISICION DE SILICA GEL","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","ADQUISICION DE SILICA GEL","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","861463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522245}]","AD-SE-ZTV-023/15 ADQUISICION DE SILICA GEL","861463","true","Electrónica","Comisión Federal de Electricidad","2015-04-14T00:00:00.000Z","772027","ocds-0ud2q6-AA-018TOQ793-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS EN CONDUCCION ELECTRICA, id=suministros-en-conduccion-electrica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15800","861463"
"2019-01-24T01:17:46.000Z","2014-04-10T10:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[INGENIERIA REINGENIERIA ALFA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386451]","[{address={countryName=México}, roles=supplier, name=INGENIERIA REINGENIERIA ALFA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-reingenieria-alfa-mexicana-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N23-2014-548253","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[ingenieria-reingenieria-alfa-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2014-04-15T11:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-SE-ZTV-030/14 ""CORRECCION DE FUGAS DE ACEITE","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-SE-ZTV-030/14 ""CORRECCION DE FUGAS DE ACEITE","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","548253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386451}]","AD-SE-ZTV-030/14 ""CORRECCION DE FUGAS DE ACEITE""","548253","true","Mixta","Comisión Federal de Electricidad","2014-04-28T00:00:00.000Z","580862","ocds-0ud2q6-AA-018TOQ793-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA REINGENIERIA ALFA MEXICANA, S.A. DE C.V., id=ingenieria-reingenieria-alfa-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49950","548253"
"2019-01-24T01:17:24.000Z","2015-02-28T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-11T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522246]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N23-2015-858244","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-04-01T13:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","ADQUISICION DE MANODENSOSTATOS","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","ADQUISICION DE MANODENSOSTATOS","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","858244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522246}]","AD-SE-ZTV-024/15 ADQUISICION DE MANODENSOSTATOS","858244","true","Electrónica","Comisión Federal de Electricidad","2015-04-25T00:00:00.000Z","772030","ocds-0ud2q6-AA-018TOQ793-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","858244"
"2019-11-08T17:40:02.000Z","2011-12-12T09:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[INSUMOS COMERCIALES DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787167]","[{identifier={legalName=INSUMOS COMERCIALES DE OCCIDENTE SA DE CV, scheme=RUPC, id=8833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUMOS COMERCIALES DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-comerciales-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N24-2011-1149142","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[insumos-comerciales-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2011-12-12T11:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-CM-ZTV-070/11 ""Insumos y material para instalación y empalmes de F.O.""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-CM-ZTV-070/11 ""Insumos y material para instalación y empalmes de F.O.""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1149142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787167}]","AD-CM-ZTV-070/11 ""Insumos y material para instalación y empalmes de F.O.""","1149142","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","117116","ocds-0ud2q6-AA-018TOQ793-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202037.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSUMOS COMERCIALES DE OCCIDENTE SA DE CV, id=insumos-comerciales-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202037.93","1149142"
"2019-01-24T01:17:46.000Z","2014-04-10T10:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[RENMAX VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386462]","[{address={countryName=México}, roles=supplier, name=RENMAX VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=renmax-veracruz-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N24-2014-546725","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[renmax-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2014-04-15T09:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-SE-ZTV-031/14 ""ADQUISICION DE ACEITE AISLANTE PARA TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-SE-ZTV-031/14 ""ADQUISICION DE ACEITE AISLANTE PARA TRANSFORMADOR","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","546725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386462}]","AD-SE-ZTV-031/14 ""ADQUISICION DE ACEITE AISLANTE PARA TRANSFORMADOR""","546725","true","Mixta","Comisión Federal de Electricidad","2014-05-08T00:00:00.000Z","580888","ocds-0ud2q6-AA-018TOQ793-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENMAX VERACRUZ SA DE CV, id=renmax-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67860","546725"
"2019-01-24T01:17:24.000Z","2015-02-28T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[FARMACOS DE ALTA CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522248]","[{identifier={legalName=FARMACOS DE ALTA CALIDAD SA DE CV, scheme=RUPC, id=126909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS DE ALTA CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N24-2015-842637","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[farmacos-de-alta-calidad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-04-06T10:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","842637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522248}]","AD-SPYMP-ZTV-025/15 ADQUISICION DE MATERIAL DE CURACION","842637","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","772034","ocds-0ud2q6-AA-018TOQ793-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26573.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FARMACOS DE ALTA CALIDAD SA DE CV, id=farmacos-de-alta-calidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26573.87","842637"
"2019-11-08T17:40:02.000Z","2011-12-12T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ALEJANDRO RANGEL VALE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787168]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO RANGEL VALE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-rangel-vale}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N25-2011-1149147","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[alejandro-rangel-vale]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2011-12-12T14:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-RH-ZTV-071/11 REPARACIÓN DE MOTOR","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-RH-ZTV-071/11 REPARACIÓN DE MOTOR","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1149147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787168}]","AD-RH-ZTV-071/11 REPARACIÓN DE MOTOR","1149147","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","117207","ocds-0ud2q6-AA-018TOQ793-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23811","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO RANGEL VALE, id=alejandro-rangel-vale}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23811","1149147"
"2019-01-24T01:17:24.000Z","2015-02-28T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-18T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ANTONIO AZCANIO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522250]","[{address={countryName=México}, roles=supplier, name=ANTONIO AZCANIO REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-azcanio-reyes}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N25-2015-842580","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[antonio-azcanio-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-04-08T08:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","REPARACION DE FUGAS A KODIAK Y GATO PATIN","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","REPARACION DE FUGAS A KODIAK Y GATO PATIN","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","842580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522250}]","AD-SE-ZTV-026/15 REPARACION DE FUGAS A KODIAK Y GATO PATIN","842580","true","Mixta","Comisión Federal de Electricidad","2015-05-02T00:00:00.000Z","772035","ocds-0ud2q6-AA-018TOQ793-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33592","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO AZCANIO REYES, id=antonio-azcanio-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33592","842580"
"2019-11-08T17:40:02.000Z","2011-12-19T10:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[LIAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787169]","[{address={countryName=México}, roles=supplier, name=LIAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=liamco-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N26-2011-1149153","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[liamco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2011-12-21T10:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-RH-ZTV-072/11 ASEO DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-RH-ZTV-072/11 ASEO DE INSTALACIONES","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1149153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787169}]","AD-RH-ZTV-072/11 ASEO DE INSTALACIONES","1149153","true","Mixta","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","120100","ocds-0ud2q6-AA-018TOQ793-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86139.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIAMCO SA DE CV, id=liamco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86139.08","1149153"
"2019-01-24T01:18:06.000Z","2013-04-03T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[ANTONIO AZCANIO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238515]","[{address={countryName=México}, roles=supplier, name=ANTONIO AZCANIO REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-azcanio-reyes}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N26-2013-322932","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[antonio-azcanio-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2013-04-05T13:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","REPARACION DE EQUIPO DE LAVADO","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","REPARACION DE EQUIPO DE LAVADO","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","322932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238515}]","AD-SE-ZTV-026/12 ""REPARACION DE EQUIPO DE LAVADO""","322932","true","Mixta","Comisión Federal de Electricidad","2013-03-17T00:00:00.000Z","368743","ocds-0ud2q6-AA-018TOQ793-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12567.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO AZCANIO REYES, id=antonio-azcanio-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12567.25","322932"
"2019-01-24T01:17:24.000Z","2015-02-28T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-18T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[VJS CLINICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522255]","[{identifier={legalName=VJS CLINICA SC, scheme=RUPC, id=73394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VJS CLINICA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vjs-clinica-sc}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N26-2015-842526","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[vjs-clinica-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-04-09T10:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","EXAMENES MEDICOS PARA PERSONAL DE LA ZTV 2015","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","EXAMENES MEDICOS PARA PERSONAL DE LA ZTV 2015","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","842526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522255}]","AD-RH-ZTV-027/15 EXAMENES MEDICOS PARA PERSONAL DE LA ZTV 2015","842526","true","Mixta","Comisión Federal de Electricidad","2015-05-05T00:00:00.000Z","772037","ocds-0ud2q6-AA-018TOQ793-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VJS CLINICA SC, id=vjs-clinica-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127890","842526"
