"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C054535&p_CveDep=00641&p_CveUni=195&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-014-10-C054535","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Refacciones y material de conservaciýn","[{id=compranet3-1620530467436}]","641195","Refacciones y material de conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C054535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054535-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C054535&p_CveDep=00641&p_CveUni=195&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Refacciones y material de conservaciýn","C054535","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-014-10","ocds-0ud2q6-00641195-014-10","238000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238000","C054535"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C650136&p_CveDep=00641&p_CveUni=195&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-017-06-C650136","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","para la adquisicion de materiales y refacciones para la conservacion de las unidades e instalalciones de IMSS en el estado de Quintana Roo.","[{id=compranet3-1620530467436}]","641195","para la adquisicion de materiales y refacciones para la conservacion de las unidades e instalalciones de IMSS en el estado de Quintana Roo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C650136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C650136&p_CveDep=00641&p_CveUni=195&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","para la adquisicion de materiales y refacciones para la conservacion de las unidades e instalalciones de IMSS en el estado de Quintana Roo.","C650136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-017-06","ocds-0ud2q6-00641195-017-06","121546.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121546.08","C650136"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C45010&p_CveDep=00641&p_CveUni=195&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-021-03-C45010","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de materiales y refacciones para la conservacion de Unidades Medicas y no medicas del Instituto","[{id=compranet3-1620530467436}]","641195","Adquisicion de materiales y refacciones para la conservacion de Unidades Medicas y no medicas del Instituto","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C45010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C45010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C45010&p_CveDep=00641&p_CveUni=195&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisicion de materiales y refacciones para la conservacion de Unidades Medicas y no medicas del Instituto","C45010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-021-03","ocds-0ud2q6-00641195-021-03","71994.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71994.6","C45010"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50019&p_CveDep=00641&p_CveUni=203&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-009-09-C50019","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","suministro de refacciones y material de plomeria electricidad, mecanica, refrigeracion","[{id=compranet3-1620530467436}]","641203","suministro de refacciones y material de plomeria electricidad, mecanica, refrigeracion","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","C50019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50019&p_CveDep=00641&p_CveUni=203&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","suministro de refacciones y material de plomeria electricidad, mecanica, refrigeracion","C50019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-009-09","ocds-0ud2q6-00641203-009-09","1203152.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203152.04","C50019"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-ABA-031-08&p_CveDep=00641&p_CveUni=203&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-012-07-04-ABA-031-08","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","CONTRATACION DE SUMINISTRO DE REFACCIONES Y MATERIAL DE PLOMERIA, ELECTRICIDAD, MECANICA, REFRIGERACION, PRODUCTOS QUIMICOS, PINTURA, HERRAMIENTAS DEL REGIMEN ORDINARIO E IMSS OPORTUNIDADES","[{id=compranet3-1620530467436}]","641203","CONTRATACION DE SUMINISTRO DE REFACCIONES Y MATERIAL DE PLOMERIA, ELECTRICIDAD, MECANICA, REFRIGERACION, PRODUCTOS QUIMICOS, PINTURA, HERRAMIENTAS DEL REGIMEN ORDINARIO E IMSS OPORTUNIDADES","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","04-ABA-031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-ABA-031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-ABA-031-08&p_CveDep=00641&p_CveUni=203&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SUMINISTRO DE REFACCIONES Y MATERIAL DE PLOMERIA, ELECTRICIDAD, MECANICA, REFRIGERACION, PRODUCTOS QUIMICOS, PINTURA, HERRAMIENTAS DEL REGIMEN ORDINARIO E IMSS OPORTUNIDADES","04-ABA-031-08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-012-07","ocds-0ud2q6-00641203-012-07","226551.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226551.43","04-ABA-031-08"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-03-DC-017&p_CveDep=00641&p_CveUni=203&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-016-03-604-03-DC-017","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Suministro de Insúmos de Conservación.","[{id=compranet3-1620530467436}]","641203","Suministro de Insúmos de Conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","604-03-DC-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-604-03-DC-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-03-DC-017&p_CveDep=00641&p_CveUni=203&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Suministro de Insúmos de Conservación.","604-03-DC-017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-016-03","ocds-0ud2q6-00641203-016-03","90967.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90967.56","604-03-DC-017"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-03-DC-018&p_CveDep=00641&p_CveUni=203&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-016-03-604-03-DC-018","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Suministro de Insúmos de Conservación.","[{id=compranet3-1620530467436}]","641203","Suministro de Insúmos de Conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","604-03-DC-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-604-03-DC-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-03-DC-018&p_CveDep=00641&p_CveUni=203&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Suministro de Insúmos de Conservación.","604-03-DC-018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-016-03","ocds-0ud2q6-00641203-016-03","18920.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18920.98","604-03-DC-018"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64024&p_CveDep=00641&p_CveUni=203&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-017-05-C64024","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Suministro de Insumos de Conservacion","[{id=compranet3-1620530467436}]","641203","Suministro de Insumos de Conservacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","C64024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C64024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64024&p_CveDep=00641&p_CveUni=203&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Suministro de Insumos de Conservacion","C64024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-017-05","ocds-0ud2q6-00641203-017-05","7311","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7311","C64024"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C94017&p_CveDep=00641&p_CveUni=203&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-015-08-C94017","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","licitaciones publicas de caracter nacional para la contratacion del suministro de refacciones y material de plomeria, electricidad,mecanica,refrigeracion,productos quimicos,pintura,herramientas para el REGIMEN ORDINARIO y de IMSS-OPORTUNIDADES de la Delegacion Campeche.","[{id=compranet3-1620530467436}]","641203","licitaciones publicas de caracter nacional para la contratacion del suministro de refacciones y material de plomeria, electricidad,mecanica,refrigeracion,productos quimicos,pintura,herramientas para el REGIMEN ORDINARIO y de IMSS-OPORTUNIDADES de la Delegacion Campeche.","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","C94017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C94017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C94017&p_CveDep=00641&p_CveUni=203&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","licitaciones publicas de caracter nacional para la contratacion del suministro de refacciones y material de plomeria, electricidad,mecanica,refrigeracion,productos quimicos,pintura,herramientas para el REGIMEN ORDINARIO y de IMSS-OPORTUNIDADES de la Delegacion Campeche.","C94017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-015-08","ocds-0ud2q6-00641203-015-08","80867.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80867.59","C94017"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74018&p_CveDep=00641&p_CveUni=203&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-016-06-C74018","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Suministro de insumos de Conservacion","[{id=compranet3-1620530467436}]","641203","Suministro de insumos de Conservacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","C74018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C74018&p_CveDep=00641&p_CveUni=203&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Suministro de insumos de Conservacion","C74018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-016-06","ocds-0ud2q6-00641203-016-06","13138","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13138","C74018"
