"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-05T13:38:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[DISTRIBUIDORA DE EQUIPO AUDIOLOGICO Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524547]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-de-equipo-audiologico-y-accesorios-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N20-2015-723452","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[distribuidora-de-equipo-audiologico-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2015-03-09T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR023/15 AUXILIARES AUDITIVOS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR023/15 AUXILIARES AUDITIVOS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","723452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524547}]","PZ-LADBPR023/15 AUXILIARES AUDITIVOS / PINTURA PARA MANTTO.BODEGA DE LTS.","723452","true","Mixta","Comisión Federal de Electricidad","2015-04-12T00:00:00.000Z","774643","ocds-0ud2q6-AA-018TOQ932-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO Y ACCESORIOS SA DE CV, id=distribuidora-de-equipo-audiologico-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16379.31","723452"
"2019-01-24T01:17:46.000Z","2013-12-20T12:11:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348164]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N156-2013-446543","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-12-26T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR158/13 ADQUISICION DE BOTA Y ZAPATO DIELECTRICO.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR158/13 ADQUISICION DE BOTA Y ZAPATO DIELECTRICO.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","446543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348164}]","PZ-LADBPR158/13 ADQUISICION DE BOTA Y ZAPATO DIELECTRICO.","446543","true","Mixta","Comisión Federal de Electricidad","2014-02-10T00:00:00.000Z","525373","ocds-0ud2q6-AA-018TOQ932-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182650","446543"
"2019-11-08T17:40:02.000Z","2012-03-06T08:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[LABORATORIOS BIOMEDICS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584572]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS BIOMEDICS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-biomedics-sc}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N21-2012-101537","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[laboratorios-biomedics-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-03-12T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","SERVICIO DE ELABORACION DE EXAMENES MEDICOS PARA PERSONAL QUE TRABAJA EN ALTURAS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","SERVICIO DE ELABORACION DE EXAMENES MEDICOS PARA PERSONAL QUE TRABAJA EN ALTURAS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","101537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584572}]","SERVICIO DE ELABORACION DE EXAMENES MEDICOS PARA PERSONAL QUE TRABAJA EN ALTURAS","101537","true","Mixta","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","151738","ocds-0ud2q6-AA-018TOQ932-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81322.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS BIOMEDICS SC, id=laboratorios-biomedics-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81322.56","101537"
"2019-01-24T01:18:06.000Z","2013-02-27T19:10:00.000Z","2013-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[SERVIPRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227454]","[{identifier={legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIPRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N21-2013-319007","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[servipro-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-03-06T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR021/13 SERVICIO DE FUMIGACIÓN MARZO-OCTUBRE","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR021/13 SERVICIO DE FUMIGACIÓN MARZO-OCTUBRE","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","319007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227454}]","PZ-LADSPR021/13 SERVICIO DE FUMIGACIÓN MARZO-OCTUBRE","319007","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","350784","ocds-0ud2q6-AA-018TOQ932-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIPRO DE MEXICO SA DE CV, id=servipro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66150","319007"
"2019-01-24T01:17:46.000Z","2014-03-25T10:39:00.000Z","2014-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[CATALINA VILLEGAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378983]","[{address={countryName=México}, roles=supplier, name=CATALINA VILLEGAS GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=catalina-villegas-garcia}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N21-2014-500468","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[catalina-villegas-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-03-27T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR027/14 EXAMENES MEDICOS PERSONAL QUE LABORA EN ALTURAS / NUEVO INGRESO","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR027/14 EXAMENES MEDICOS PERSONAL QUE LABORA EN ALTURAS / NUEVO INGRESO","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","500468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378983}]","PZ-LADSPR027/14 EXAMENES MEDICOS PERSONAL QUE LABORA EN ALTURAS / NUEVO INGRESO","500468","true","Mixta","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","569782","ocds-0ud2q6-AA-018TOQ932-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146392.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CATALINA VILLEGAS GARCIA, id=catalina-villegas-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146392.64","500468"
"2019-01-24T01:17:46.000Z","2014-03-26T11:30:00.000Z","2014-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[PROMOTORA AMBIENTAL DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379653]","[{identifier={legalName=PROMOTORA AMBIENTAL DE LA LAGUNA SA DE CV, scheme=RUPC, id=12579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA AMBIENTAL DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-ambiental-de-la-laguna-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N16-2014-602334","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[promotora-ambiental-de-la-laguna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-04-01T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR019/14 REC.DE BASURA Y CONTENEDOR","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR019/14 REC.DE BASURA Y CONTENEDOR","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","602334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379653}]","PZ-LADSPR019/14 REC.DE BASURA Y CONTENEDOR/MANTTO.EDIFICIO MILITAR/MANTTO.UNIMOG","602334","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","557053","ocds-0ud2q6-AA-018TOQ932-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35796.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA AMBIENTAL DE LA LAGUNA SA DE CV, id=promotora-ambiental-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35796.1","602334"
"2019-01-24T01:17:46.000Z","2014-03-26T11:30:00.000Z","2014-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[VICTOR MANUEL SANDOVAL GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379653]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL SANDOVAL GUERRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-manuel-sandoval-guerra}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N16-2014-602335","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[victor-manuel-sandoval-guerra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-04-01T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR019/14 MANTTO.EDIFICIO MILITAR","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR019/14 MANTTO.EDIFICIO MILITAR","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","602335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379653}]","PZ-LADSPR019/14 REC.DE BASURA Y CONTENEDOR/MANTTO.EDIFICIO MILITAR/MANTTO.UNIMOG","602335","true","Mixta","Comisión Federal de Electricidad","2014-04-11T00:00:00.000Z","557053","ocds-0ud2q6-AA-018TOQ932-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL SANDOVAL GUERRA, id=victor-manuel-sandoval-guerra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19600","602335"
"2019-01-24T01:17:46.000Z","2014-03-26T11:30:00.000Z","2014-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379653]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N16-2014-602333","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-04-01T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR019/14 MANTTO.UNIMOG","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR019/14 MANTTO.UNIMOG","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","602333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379653}]","PZ-LADSPR019/14 REC.DE BASURA Y CONTENEDOR/MANTTO.EDIFICIO MILITAR/MANTTO.UNIMOG","602333","true","Mixta","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","557053","ocds-0ud2q6-AA-018TOQ932-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30800","602333"
"2019-11-08T17:40:02.000Z","2012-03-07T09:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ALONSO GARCIA GRANADOS Y LASQUETTY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585109]","[{address={countryName=México}, roles=supplier, name=ALONSO GARCIA GRANADOS Y LASQUETTY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alonso-garcia-granados-y-lasquetty}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N23-2012-101714","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[alonso-garcia-granados-y-lasquetty]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-03-13T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR026/12 ""ADQUISICION DE LUBRICANTES PARA MANTENIMIENTO DE EQUIPO ELECTRICO""","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR026/12 ""ADQUISICION DE LUBRICANTES PARA MANTENIMIENTO DE EQUIPO ELECTRICO""","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","101714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585109}]","PZ-LADBPR026/12 ""ADQUISICION DE LUBRICANTES PARA MANTENIMIENTO DE EQUIPO ELECTRI","101714","true","Mixta","Comisión Federal de Electricidad","2012-04-03T00:00:00.000Z","153047","ocds-0ud2q6-AA-018TOQ932-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65565","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALONSO GARCIA GRANADOS Y LASQUETTY, id=alonso-garcia-granados-y-lasquetty}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65565","101714"
"2019-01-24T01:17:24.000Z","2015-03-13T10:59:00.000Z","2015-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ELKON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528586]","[{address={countryName=México}, roles=supplier, name=ELKON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elkon}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N25-2015-727697","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[elkon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2015-03-19T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR028/15 ADQUISICION DE RELEVADORES AUXILIARES PARA SUBESTACION PPC Y PRD","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR028/15 ADQUISICION DE RELEVADORES AUXILIARES PARA SUBESTACION PPC Y PRD","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","727697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528586}]","PZ-LADBPR028/15 ADQUISICION DE RELEVADORES AUXILIARES PARA SUBESTACION PPC Y PRD","727697","true","Mixta","Comisión Federal de Electricidad","2015-05-25T00:00:00.000Z","780572","ocds-0ud2q6-AA-018TOQ932-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELKON, id=elkon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218900","727697"
