"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T09:37:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015500001]","580.12671","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1898100","CRC","580.12671","INSTITUTO DE DESARROLLO RURAL","2019CD-000011-0015500001-432019005600013","[contract]","instituto-de-desarrollo-rural","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Industrial para módulo de Manufactura y comercialización de productos a base de moringa y otras plantas medicinales para el Territorio Siquirres-Guácimo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600013","1933","1933","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015500001}]","432019005600013","2019-11-05T09:37:06.000Z","2019CD-000011-0015500001","ocds-rwubve-2019CD-000011-0015500001","[BIENES]","1121384.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1898100","https://www.sicop.go.cr/index.jsp","buyer","1121384.93","432019005600013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T07:57:24.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021000001]","585.775802","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1492605","CRC","585.775802","Municipalidad de Santa Cruz","2019CD-000014-0021000001-432019001300012","[contract]","municipalidad-de-santa-cruz","[servicios-electronicos-azocar-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo, ajuste y calibración de la báscula camionera del relleno sanitario mecanizado de la Municipalidad de Santa Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300012","900","900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021000001}]","432019001300012","2020-05-17T07:57:24.000Z","2019CD-000014-0021000001","ocds-rwubve-2019CD-000014-0021000001","[SERVICIOS]","527198.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1492605","https://www.sicop.go.cr/index.jsp","buyer","527198.22","432019001300012","Santa Cruz","Guanacaste"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T11:40:44.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0012800001]","617.52677","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","6218940","CRC","617.52677","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021CD-000005-0012800001-432021101800028","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Equipos deportivos para el Programa de acondicionamiento físico”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800028","10980","10980","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0012800001}]","432021101800028",,"2021CD-000005-0012800001","ocds-rwubve-2021CD-000005-0012800001","[BIENES]","6780443.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","6218940","https://www.sicop.go.cr/index.jsp","buyer","6780443.93","432021101800028",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T11:00:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0000900010]","615.113528","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1800000","CRC","615.113528","Universidad de Costa Rica","2021CD-000004-0000900010-432021590800011","[contract]","universidad-de-costa-rica","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE INGENIERÍA INDUSTRIAL SEDE OCCIDENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021590800011","2407.2","2407.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021590800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0000900010}]","432021590800011","2021-10-13T11:00:14.000Z","2021CD-000004-0000900010","ocds-rwubve-2021CD-000004-0000900010","[BIENES]","1480701.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1480701.28","432021590800011",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T13:47:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102401]","610.084594","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1890000","CRC","610.084594","Caja Costarricense de Seguro Social","2021CD-000002-0001102401-432021240100002","[contract]","caja-costarricense-de-seguro-social","[servicios-electronicos-azocar-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Romanas Industriales tipo Plataforma","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021240100002","3024","3024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021240100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102401}]","432021240100002","2022-03-16T13:47:30.000Z","2021CD-000002-0001102401","ocds-rwubve-2021CD-000002-0001102401","[SERVICIOS]","1844895.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1890000","https://www.sicop.go.cr/index.jsp","buyer","1844895.81","432021240100002",,,"2021-03-11T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T14:51:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0023300001]","617.010584","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","275000","CRC","617.010584","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000066-0023300001-432021002400092","[contract]","municipalidad-de-san-rafael-de-heredia","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de una romana que permita realizar el pesaje y la identificación de casos relacionados con la recolección de residuos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400092","395","395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0023300001}]","432021002400092","2021-08-25T14:51:25.000Z","2021CD-000066-0023300001","ocds-rwubve-2021CD-000066-0023300001","[BIENES]","243719.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","275000","https://www.sicop.go.cr/index.jsp","buyer","243719.18","432021002400092","San Rafael","Heredia",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T11:20:43.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0021800611]","620.439625","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1937500","CRC","620.439625","MUNICIPALIDAD DE GARABITO","2021CD-000095-0021800611-432021000900067","[contract]","municipalidad-de-garabito","[servicios-electronicos-azocar-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo de la Báscula Camionera del Relleno Sanitario","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900067","3100","3100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0021800611}]","432021000900067","2022-07-29T11:20:43.000Z","2021CD-000095-0021800611","ocds-rwubve-2021CD-000095-0021800611","[SERVICIOS]","1923362.84","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1937500","https://www.sicop.go.cr/index.jsp","buyer","1923362.84","432021000900067","Garabito","Puntarenas",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T14:34:13.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0003600001]","617.010584","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","522750","CRC","617.010584","Municipalidad de San Carlos","2021CD-000101-0003600001-432021000100112","[contract]","municipalidad-de-san-carlos","[servicios-electronicos-azocar-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN DE ROMANA CAMIONERA, RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100112","850","850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0003600001}]","432021000100112","2021-08-25T14:34:13.000Z","2021CD-000101-0003600001","ocds-rwubve-2021CD-000101-0003600001","[SERVICIOS]","524459","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","522750","https://www.sicop.go.cr/index.jsp","buyer","524459","432021000100112","San Carlos","Alajuela","2021-05-20T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T13:25:08.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0003600001]","617.801016","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","600000","CRC","617.801016","Municipalidad de San Carlos","2021CD-000089-0003600001-432021000100130","[contract]","municipalidad-de-san-carlos","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS Y EQUIPO FARMACÉUTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100130","395","395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0003600001}]","432021000100130","2021-10-21T13:25:08.000Z","2021CD-000089-0003600001","ocds-rwubve-2021CD-000089-0003600001","[BIENES]","244031.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","600000","https://www.sicop.go.cr/index.jsp","buyer","244031.4","432021000100130","San Carlos","Alajuela",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T08:33:11.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0021400001]","637.036943","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","500000","CRC","637.036943","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000130-0021400001-432021010400208","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Adqusición de Equipo e instrumentos de medición para el Laboratorio Flujo de Agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400208","2261.695","2261.695","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0021400001}]","432021010400208","2022-02-04T08:33:11.000Z","2021CD-000130-0021400001","ocds-rwubve-2021CD-000130-0021400001","[BIENES]","1440783.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1440783.27","432021010400208",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T10:44:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000175-0001000001]","619.54218","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","140000","CRC","619.54218","Instituto Nacional de Seguros","2021CD-000175-0001000001-432021745300496","[contract]","instituto-nacional-de-seguros","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de balanza, lámparas de inspección y cajas isotérmicas para el Centro de Distribución y Logística del INS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300496","678","678","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300496-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000175-0001000001}]","432021745300496",,"2021CD-000175-0001000001","ocds-rwubve-2021CD-000175-0001000001","[BIENES]","420049.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","140000","https://www.sicop.go.cr/index.jsp","buyer","420049.6","432021745300496",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T08:12:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0012300001]","623.673197","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","208000","CRC","623.673197","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000179-0012300001-432021004000394","[contract]","tribunal-supremo-de-elecciones","[servicios-electronicos-azocar-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BÁSCULAS ELECTRÓNICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000394","169.5","169.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000394-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0012300001}]","432021004000394",,"2021CD-000179-0012300001","ocds-rwubve-2021CD-000179-0012300001","[BIENES]","105712.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","208000","https://www.sicop.go.cr/index.jsp","buyer","105712.61","432021004000394",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T15:25:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000280-0004611901]",,"[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","550000","CRC",,"Municipalidad de Perez Zeledón","2021CD-000280-0004611901-432021001500353","[contract]","municipalidad-de-perez-zeledon","[servicios-electronicos-azocar-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y calibración de romana por ejes del Centro de Transferencia de Residuos Sólidos, Subproceso de Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500353",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000280-0004611901}]","432021001500353","2022-04-14T15:25:40.000Z","2021CD-000280-0004611901","ocds-rwubve-2021CD-000280-0004611901","[SERVICIOS]","495000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","550000","https://www.sicop.go.cr/index.jsp","buyer","495000","432021001500353","Pérez Zeledón","San José",,,,,,,
