"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/61/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-012-07-CON/RM/AD/61/2007","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[festo-pneumatic-sa]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Manufactura Integrada por Computadora (CIM)","[{id=compranet3-1620530467436}]","29087001","Manufactura Integrada por Computadora (CIM)","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/61/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/61/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/61/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Manufactura Integrada por Computadora (CIM)","CON/RM/AD/61/2007","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-012-07","ocds-0ud2q6-29087001-012-07","4591304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4591304.35","CON/RM/AD/61/2007"
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[CLAUDIA AURORA MARQUEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80649]","[{address={countryName=México}, roles=supplier, name=CLAUDIA AURORA MARQUEZ CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-aurora-marquez-camacho}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-N3-2012-121667","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[claudia-aurora-marquez-camacho]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE MATERIAL DE OFICINA","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","121667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80649}]","MATERIAL DE OFICINA (PAPELERÍA)","121667","Universidad Politécnica de Tulancingo","133816","ocds-0ud2q6-LA-913060995-N3-2012","346554.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA AURORA MARQUEZ CAMACHO, id=claudia-aurora-marquez-camacho}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","346554.36","121667","2012-02-07T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-02-20T12:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","region","HGO","false",,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80649]","[{identifier={legalName=DATOS INFORMACION Y SISTEMAS SA DE CV, scheme=RUPC, id=9037, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-N3-2012-121666","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[datos-informacion-y-sistemas-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE MATERIAL DE OFICINA","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","121666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80649}]","MATERIAL DE OFICINA (PAPELERÍA)","121666","Universidad Politécnica de Tulancingo","133816","ocds-0ud2q6-LA-913060995-N3-2012","341047.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","341047.23","121666","2012-02-07T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-02-20T12:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","region","HGO","false",,,,,
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[ZAPATA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/32/2008&p_CveDep=29087&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZAPATA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=zapata-autocamiones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-003-08-CON/RM/AD/32/2008","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[zapata-autocamiones-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Equipo de Transporte (nuevo)","[{id=compranet3-1620530467436}]","29087001","Equipo de Transporte (nuevo)","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/32/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/32/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/32/2008&p_CveDep=29087&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Equipo de Transporte (nuevo)","CON/RM/AD/32/2008","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-003-08","ocds-0ud2q6-29087001-003-08","339130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA AUTOCAMIONES, S.A. DE C.V., id=zapata-autocamiones-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339130.43","CON/RM/AD/32/2008",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[GRUPO T&C TELE&COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/41/2010&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO T&C TELE&COM, S.A. DE C.V., details={type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-012-10-CON/RM/AD/41/2010","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[grupo-t&c-tele&com-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","29087001","Equipo de Telecomunicaciones","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/41/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/41/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/41/2010&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Equipo de Telecomunicaciones","CON/RM/AD/41/2010","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-012-10","ocds-0ud2q6-29087001-012-10","334859.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO T&C TELE&COM, S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334859.74","CON/RM/AD/41/2010",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[GIBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124996]","[{identifier={legalName=GIBSA SA DE CV, scheme=RUPC, id=84653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gibsa-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I7-2012-159544","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[gibsa-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Adquisición de Equipo Eléctrico y Electrónico","[{id=compranet-1620524637144}]","913060995","Adquisición de Equipo Eléctrico y Electrónico","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","159544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124996}]","Equipo Eléctrico y Electrónico","159544","Universidad Politécnica de Tulancingo","200645","ocds-0ud2q6-LA-913060995-I7-2012","332962.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GIBSA SA DE CV, id=gibsa-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332962.48","159544","2012-06-19T02:01:00.000Z","HGO","José Reyes Baños Ortiz","2012-07-10T11:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","region","HGO","false",,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[LIBRERIA BONILLA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71565]","[{identifier={legalName=LIBRERIA BONILLA Y ASOCIADOS, scheme=RUPC, id=56893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA BONILLA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libreria-bonilla-y-asociados}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-N25-2011-92483","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[libreria-bonilla-y-asociados]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE MATERIAL DIDÁCTICO (BIBLIOGRAFÍA)","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE MATERIAL DIDÁCTICO (BIBLIOGRAFÍA)","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","92483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71565}]","MATERIAL DIDÁCTICO (BIBLIOGRAFÍA)","92483","Universidad Politécnica de Tulancingo","118952","ocds-0ud2q6-LA-913060995-N25-2011","330179.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA BONILLA Y ASOCIADOS, id=libreria-bonilla-y-asociados}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330179.5","92483","2011-12-20T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-01-16T10:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","region","HGO","false",,,,,
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[CARLOS VAZQUEZ SALAMANCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/45/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARLOS VAZQUEZ SALAMANCA, details={type=person}, id=carlos-vazquez-salamanca}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-007-07-CON/RM/AD/45/2007","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[carlos-vazquez-salamanca]","services","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Limpieza Integral de Instalaciones","[{id=compranet3-1620530467436}]","29087001","Limpieza Integral de Instalaciones","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/45/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/45/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/45/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Limpieza Integral de Instalaciones","CON/RM/AD/45/2007","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-007-07","ocds-0ud2q6-29087001-007-07","325440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS VAZQUEZ SALAMANCA, id=carlos-vazquez-salamanca}]","universidad-politecnica-de-tulancingo-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325440","CON/RM/AD/45/2007",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/59/2009&p_CveDep=29087&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-007-09-CON/RM/AD/59/2009","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[cadgrafics-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Licencias de programas (Software)","[{id=compranet3-1620530467436}]","29087001","Licencias de programas (Software)","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/59/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/59/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/59/2009&p_CveDep=29087&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Licencias de programas (Software)","CON/RM/AD/59/2009","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-007-09","ocds-0ud2q6-29087001-007-09","320540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320540","CON/RM/AD/59/2009",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[FOCUS ON SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71209]","[{identifier={legalName=FOCUS ON SERVICES, scheme=RUPC, id=10760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOCUS ON SERVICES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=focus-on-services}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I24-2011-92527","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[focus-on-services]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","92527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71209}]","BIENES INFORMÁTICOS","92527","Universidad Politécnica de Tulancingo","118441","ocds-0ud2q6-LA-913060995-I24-2011","316699.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES, id=focus-on-services}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","316699.1","92527","2011-12-20T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-01-23T12:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","region","HGO","false",,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80649]","[{identifier={legalName=MICROVISA M G SA DE CV, scheme=RUPC, id=22590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microvisa-m-g-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-N3-2012-121665","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[microvisa-m-g-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE MATERIAL DE OFICINA","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","121665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80649}]","MATERIAL DE OFICINA (PAPELERÍA)","121665","Universidad Politécnica de Tulancingo","133816","ocds-0ud2q6-LA-913060995-N3-2012","312070.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312070.38","121665","2012-02-07T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-02-20T12:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","region","HGO","false",,,,,
