"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TERAN TBWA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002471]","[{roles=supplier, name=TERAN TBWA S.A. DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SAP-6800002471-SAP-6800002471","[contract]","secretaria-general-consejo-nacional-de-poblacion","[teran-tbwa-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Concepto creativo de la campaña para la prevención integral del embarazo adolescente no planificado e infecciones de transmisión sexual.","[{id=pot-1620519810584}]","Concepto creativo de la campaña para la prevención integral del embarazo adolescente no planificado e infecciones de transmisión sexual.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002471}]","Concepto creativo de la campaña para la prevención integral del embarazo adolescente no planificado e infecciones de transmisión sexual.","SAP-6800002471","CONSEJO NACIONAL DE POBLACIÓN","2011-09-30T00:00:00.000Z","SAP-6800002471","ocds-0ud2q6-SAP-6800002471","382800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A. DE C.V., id=teran-tbwa-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382800","SAP-6800002471",
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TERAN TBWA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002545]","[{roles=supplier, name=TERAN TBWA S.A DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SAP-6800002545-SAP-6800002545","[contract]","secretaria-general-consejo-nacional-de-poblacion","[teran-tbwa-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCEPTO DE COMUNICACIÓN PARA REDES SOCIALES Y REALIZACIÓN DE UN SPOT-CORTINILLA PARA CINE","[{id=pot-1620519810584}]","CONCEPTO DE COMUNICACIÓN PARA REDES SOCIALES Y REALIZACIÓN DE UN SPOT-CORTINILLA PARA CINE","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002545}]","CONCEPTO DE COMUNICACIÓN PARA REDES SOCIALES Y REALIZACIÓN DE UN SPOT-CORTINILLA PARA CINE","SAP-6800002545","CONSEJO NACIONAL DE POBLACIÓN","2012-03-07T00:00:00.000Z","SAP-6800002545","ocds-0ud2q6-SAP-6800002545","205000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A DE C.V., id=teran-tbwa-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205000","SAP-6800002545",
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Cruz Guillermo Rivera Domínguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002558]","[{roles=supplier, name=Cruz Guillermo Rivera Domínguez, details={type=person}, id=cruz-guillermo-rivera-dominguez}]","MXN","SECRETARÍA GENERAL","SAP-6800002558-SAP-6800002558","[contract]","secretaria-general-consejo-nacional-de-poblacion","[cruz-guillermo-rivera-dominguez]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","propuesta de modificación al Reglamento Interior de la Secretaría de Gobernación así como realizar un proyecto de estructura al Manual de Organización de la Secretaría General del Consejo Nacional de Población y Organigrama con base a la nueva Ley de Migración","[{id=pot-1620519810584}]","propuesta de modificación al Reglamento Interior de la Secretaría de Gobernación así como realizar un proyecto de estructura al Manual de Organización de la Secretaría General del Consejo Nacional de Población y Organigrama con base a la nueva Ley de Migración","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002558}]","propuesta de modificación al Reglamento Interior de la Secretaría de Gobernación así como realizar un proyecto de estructura al Manual de Organización de la Secretaría General del Consejo Nacional de Población y Organigrama con base a la nueva Ley de Migración","SAP-6800002558","CONSEJO NACIONAL DE POBLACIÓN","2012-04-30T00:00:00.000Z","SAP-6800002558","ocds-0ud2q6-SAP-6800002558","113446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cruz Guillermo Rivera Domínguez, id=cruz-guillermo-rivera-dominguez}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113446","SAP-6800002558",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Roberto Solís Calderón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002618]","[{roles=supplier, name=Roberto Solís Calderón, details={type=person}, id=roberto-solis-calderon}]","MXN","SECRETARÍA GENERAL","SAP-6800002618-SAP-6800002618","[contract]","secretaria-general-consejo-nacional-de-poblacion","[roberto-solis-calderon]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","análisis estadístico y geográfico sobre la distribución de la población rural y el manejo sustentable de los recursos naturales a nivel nacional.","[{id=pot-1620519810584}]","análisis estadístico y geográfico sobre la distribución de la población rural y el manejo sustentable de los recursos naturales a nivel nacional.","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002618}]","análisis estadístico y geográfico sobre la distribución de la población rural y el manejo sustentable de los recursos naturales a nivel nacional.","SAP-6800002618","CONSEJO NACIONAL DE POBLACIÓN","2012-11-15T00:00:00.000Z","SAP-6800002618","ocds-0ud2q6-SAP-6800002618","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Roberto Solís Calderón, id=roberto-solis-calderon}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SAP-6800002618",
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Investigación en Salud y Demográfia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002098, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Investigación en Salud y Demográfia, details={type=company}, id=investigacion-en-salud-y-demografia}]","MXN","SECRETARÍA GENERAL","SAP-6800002098-SAP-6800002098","[contract]","secretaria-general-consejo-nacional-de-poblacion","[investigacion-en-salud-y-demografia]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de un servicio estadístico y geográfico para elaborar un estudio exploratorio sobre la consistencia de las estadísticas sociales y geográficas en México","[{id=pot-1620519810584}]","Elaboración de un servicio estadístico y geográfico para elaborar un estudio exploratorio sobre la consistencia de las estadísticas sociales y geográficas en México","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002098}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800002098-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Elaboración de un servicio estadístico y geográfico para elaborar un estudio exploratorio sobre la consistencia de las estadísticas sociales y geográficas en México","SAP-6800002098","CONSEJO NACIONAL DE POBLACIÓN","2009-12-04T00:00:00.000Z","SAP-6800002098","ocds-0ud2q6-SAP-6800002098","285000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Investigación en Salud y Demográfia, id=investigacion-en-salud-y-demografia}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285000","SAP-6800002098",
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Cecofin S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002126, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Cecofin S.C., details={type=company}, id=cecofin-sc}]","MXN","SECRETARÍA GENERAL","SAP-6800002126-SAP-6800002126","[contract]","secretaria-general-consejo-nacional-de-poblacion","[cecofin-sc]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar el proyecto denominado la pólitica de población en México marco normativo institucional y proceso de descentralización el cual formará parte de la publicación La Situacion Demográfica de México 35 años de Política de Población .","[{id=pot-1620519810584}]","Realizar el proyecto denominado la pólitica de población en México marco normativo institucional y proceso de descentralización el cual formará parte de la publicación La Situacion Demográfica de México 35 años de Política de Población .","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002126}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800002126-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Realizar el proyecto denominado la pólitica de población en México marco normativo institucional y proceso de descentralización el cual formará parte de la publicación La Situacion Demográfica de México 35 años de Política de Población .","SAP-6800002126","CONSEJO NACIONAL DE POBLACIÓN","2009-09-30T00:00:00.000Z","SAP-6800002126","ocds-0ud2q6-SAP-6800002126","61000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cecofin S.C., id=cecofin-sc}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61000","SAP-6800002126",
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Instituto Tecnológico y de Estudios Superiores de Monterrey]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002158, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratos2010.pdf]","[{roles=supplier, name=Instituto Tecnológico y de Estudios Superiores de Monterrey, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","SECRETARÍA GENERAL","SAP-6800002158-SAP-6800002158","[contract]","secretaria-general-consejo-nacional-de-poblacion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrolar un sistema regional de indicadores sobre envejecimiento para la zona centro","[{id=pot-1620519810584}]","Desarrolar un sistema regional de indicadores sobre envejecimiento para la zona centro","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002158}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800002158-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratos2010.pdf}]","Desarrolar un sistema regional de indicadores sobre envejecimiento para la zona centro","SAP-6800002158","CONSEJO NACIONAL DE POBLACIÓN","2009-10-15T00:00:00.000Z","SAP-6800002158","ocds-0ud2q6-SAP-6800002158","67800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico y de Estudios Superiores de Monterrey, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67800","SAP-6800002158",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Rodrigo Villaseñor Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002221, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Rodrigo Villaseñor Rodríguez, details={type=person}, id=rodrigo-villasenor-rodriguez}]","MXN","SECRETARÍA GENERAL","SAP-6800002221-SAP-6800002221","[contract]","secretaria-general-consejo-nacional-de-poblacion","[rodrigo-villasenor-rodriguez]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio estadístico y geográfico sobre el marco jurídico estatal en migración y migrantes en México y Estados Unidos y coadyuvar en la elaboración de las publicaciones de la EMIF NORTE 2008-2009","[{id=pot-1620519810584}]","Estudio estadístico y geográfico sobre el marco jurídico estatal en migración y migrantes en México y Estados Unidos y coadyuvar en la elaboración de las publicaciones de la EMIF NORTE 2008-2009","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002221}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800002221-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Estudio estadístico y geográfico sobre el marco jurídico estatal en migración y migrantes en México y Estados Unidos y coadyuvar en la elaboración de las publicaciones de la EMIF NORTE 2008-2009","SAP-6800002221","CONSEJO NACIONAL DE POBLACIÓN","2010-11-01T00:00:00.000Z","SAP-6800002221","ocds-0ud2q6-SAP-6800002221","219021","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodrigo Villaseñor Rodríguez, id=rodrigo-villasenor-rodriguez}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219021","SAP-6800002221",
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Guillermo Paredes Orozco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002222, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Guillermo Paredes Orozco, details={type=person}, id=guillermo-paredes-orozco}]","MXN","SECRETARÍA GENERAL","SAP-6800002222-SAP-6800002222","[contract]","secretaria-general-consejo-nacional-de-poblacion","[guillermo-paredes-orozco]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio estadístico y geográfico de las encuestas sobre migración en la frontera norte de México 2009 y frontera sur de México 2004-2008","[{id=pot-1620519810584}]","Estudio estadístico y geográfico de las encuestas sobre migración en la frontera norte de México 2009 y frontera sur de México 2004-2008","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002222}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800002222-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Estudio estadístico y geográfico de las encuestas sobre migración en la frontera norte de México 2009 y frontera sur de México 2004-2008","SAP-6800002222","CONSEJO NACIONAL DE POBLACIÓN","2010-11-01T00:00:00.000Z","SAP-6800002222","ocds-0ud2q6-SAP-6800002222","262825.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Paredes Orozco, id=guillermo-paredes-orozco}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262825.84","SAP-6800002222",
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Cosme Vicente Medina López]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002229, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=Cosme Vicente Medina López, details={type=person}, id=cosme-vicente-medina-lopez}]","MXN","SECRETARÍA GENERAL","SAP-6800002229-SAP-6800002229","[contract]","secretaria-general-consejo-nacional-de-poblacion","[cosme-vicente-medina-lopez]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio profesional para desarrollar estimaciones estadísticas y geográficas de la mortalidad infantil y de la mortalidad en general en México 1990-2010","[{id=pot-1620519810584}]","Servicio profesional para desarrollar estimaciones estadísticas y geográficas de la mortalidad infantil y de la mortalidad en general en México 1990-2010","limited","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002229}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800002229-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","Servicio profesional para desarrollar estimaciones estadísticas y geográficas de la mortalidad infantil y de la mortalidad en general en México 1990-2010","SAP-6800002229","CONSEJO NACIONAL DE POBLACIÓN","2010-11-03T00:00:00.000Z","SAP-6800002229","ocds-0ud2q6-SAP-6800002229","336000.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cosme Vicente Medina López, id=cosme-vicente-medina-lopez}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336000.96","SAP-6800002229",
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[Iván Mejía GuevaraLópez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002234, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratos2010.pdf]","[{roles=supplier, name=Iván Mejía GuevaraLópez, details={type=person}, id=ivan-mejia-guevara-lopez}]","MXN","SECRETARÍA GENERAL","SAP-6800002234-SAP-6800002234","[contract]","secretaria-general-consejo-nacional-de-poblacion","[ivan-mejia-guevara-lopez]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio profesional para realizar estimaciones estadísticas y geográficas para un modelo de cuentas nacionales de transferencia (CNT).","[{id=pot-1620519810584}]","El servicio profesional para realizar estimaciones estadísticas y geográficas para un modelo de cuentas nacionales de transferencia (CNT).","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800002234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002234}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800002234-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratos2010.pdf}]","El servicio profesional para realizar estimaciones estadísticas y geográficas para un modelo de cuentas nacionales de transferencia (CNT).","SAP-6800002234","CONSEJO NACIONAL DE POBLACIÓN","2010-11-03T00:00:00.000Z","SAP-6800002234","ocds-0ud2q6-SAP-6800002234","250000.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Iván Mejía GuevaraLópez, id=ivan-mejia-guevara-lopez}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000.88","SAP-6800002234",
"2021-05-09T00:24:27.000Z","2006-02-17T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LIC. MOISES CÓRDOVA CARMONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000262, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=LIC. MOISES CÓRDOVA CARMONA, details={type=person}, id=lic-moises-cordova-carmona}]","MXN","SECRETARÍA GENERAL","SAP-6800000262-SAP-6800000262","[contract]","secretaria-general-consejo-nacional-de-poblacion","[lic-moises-cordova-carmona]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCESAMIENTO DE LAS BASES DE DATOS Y GENERAR TABULADOS BÁSICOS A PARTIR DE LA INFORMACIÓN ESTADÍSTICA Y GEOGRÁFICA OBTENIDA DE LA ENCUESTA SOBRE MIGRACIÓN DE LA FRONTERA NORTE MÉXICO (EMIFNORTE) 2005. 3307","[{id=pot-1620519810584}]","PROCESAMIENTO DE LAS BASES DE DATOS Y GENERAR TABULADOS BÁSICOS A PARTIR DE LA INFORMACIÓN ESTADÍSTICA Y GEOGRÁFICA OBTENIDA DE LA ENCUESTA SOBRE MIGRACIÓN DE LA FRONTERA NORTE MÉXICO (EMIFNORTE) 2005. 3307","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","SAP-6800000262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800000262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000262}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SAP-6800000262-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","PROCESAMIENTO DE LAS BASES DE DATOS Y GENERAR TABULADOS BÁSICOS A PARTIR DE LA INFORMACIÓN ESTADÍSTICA Y GEOGRÁFICA OBTENIDA DE LA ENCUESTA SOBRE MIGRACIÓN DE LA FRONTERA NORTE MÉXICO (EMIFNORTE) 2005. 3307","SAP-6800000262","CONSEJO NACIONAL DE POBLACIÓN","2006-10-31T00:00:00.000Z","SAP-6800000262","ocds-0ud2q6-SAP-6800000262","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. MOISES CÓRDOVA CARMONA, id=lic-moises-cordova-carmona}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6800000262",
