"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CEPRA SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-660-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CEPRA SERVICIOS, S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-017-04-SC-25-660-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cepra-servicios-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-660-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-660-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-660-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios","SC-25-660-2004","PETRÓLEOS MEXICANOS","18572002-017-04","ocds-0ud2q6-18572002-017-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPRA SERVICIOS, S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","SC-25-660-2004"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ASESORIA EN EQUIPO CRIOGENICO Y A PRESIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008199&vv_provsino=0]","[{roles=supplier, name=ASESORIA EN EQUIPO CRIOGENICO Y A PRESIýN, S.A. DE C.V., details={type=company}, id=asesoria-en-equipo-criogenico-y-a-presiyn-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-075-09-4800008199","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[asesoria-en-equipo-criogenico-y-a-presiyn-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Evaluaciýn de la conformidad con la NOM-020STPS recipientes sujetos a presiýn y calderas de Petrýleos Mexicanos.","[{id=compranet3-1620530467436}]","18572002","Evaluaciýn de la conformidad con la NOM-020STPS recipientes sujetos a presiýn y calderas de Petrýleos Mexicanos.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800008199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008199&vv_provsino=0}]","Evaluaciýn de la conformidad con la NOM-020STPS recipientes sujetos a presiýn y calderas de Petrýleos Mexicanos.","4800008199","PETRÓLEOS MEXICANOS","18572002-075-09","ocds-0ud2q6-18572002-075-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN EQUIPO CRIOGENICO Y A PRESIýN, S.A. DE C.V., id=asesoria-en-equipo-criogenico-y-a-presiyn-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","4800008199"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ASESORIA EN EQUIPO CRIOGENICO Y A PRESIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4800008199&vv_provsino=0]","[{roles=supplier, name=ASESORIA EN EQUIPO CRIOGENICO Y A PRESIýN, S.A. DE C.V., details={type=company}, id=asesoria-en-equipo-criogenico-y-a-presiyn-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-115-09-4800008199","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[asesoria-en-equipo-criogenico-y-a-presiyn-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Evaluaciýn de la conformidad con la NOM 020-STPS 2002 de recipientes sujetos a presiýn.","[{id=compranet3-1620530467436}]","18572002","Evaluaciýn de la conformidad con la NOM 020-STPS 2002 de recipientes sujetos a presiýn.","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800008199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4800008199&vv_provsino=0}]","Evaluaciýn de la conformidad con la NOM 020-STPS 2002 de recipientes sujetos a presiýn.","4800008199","PETRÓLEOS MEXICANOS","18572002-115-09","ocds-0ud2q6-18572002-115-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN EQUIPO CRIOGENICO Y A PRESIýN, S.A. DE C.V., id=asesoria-en-equipo-criogenico-y-a-presiyn-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","4800008199"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[VIAJES KOKAI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006699&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES KOKAI S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-008-08-4800006699","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[viajes-kokai-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800006699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006699-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006699&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","4800006699","PETRÓLEOS MEXICANOS","18572002-008-08","ocds-0ud2q6-18572002-008-08","1991050.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES KOKAI S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991050.2","4800006699"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC458592005&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-115-05-SC458592005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ADQUISICION Y USO DE LICENCIAS DEL SOFTWARE DOCUMENTUM","[{id=compranet3-1620530467436}]","18572002","ADQUISICION Y USO DE LICENCIAS DEL SOFTWARE DOCUMENTUM","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC458592005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC458592005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC458592005&vv_provsino=0}]","ADQUISICION Y USO DE LICENCIAS DEL SOFTWARE DOCUMENTUM","SC458592005","PETRÓLEOS MEXICANOS","18572002-115-05","ocds-0ud2q6-18572002-115-05","1970398.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1970398.87","SC458592005"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[LOGICA PROGRAMADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4800008514&vv_provsino=0]","[{roles=supplier, name=LOGICA PROGRAMADA, S.A. DE C.V., details={type=company}, id=logica-programada-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-116-09-4800008514","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[logica-programada-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento preventivo y correctivo para kioscos de informaciýn","[{id=compranet3-1620530467436}]","18572002","Mantenimiento preventivo y correctivo para kioscos de informaciýn","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800008514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4800008514&vv_provsino=0}]","Mantenimiento preventivo y correctivo para kioscos de informaciýn","4800008514","PETRÓLEOS MEXICANOS","18572002-116-09","ocds-0ud2q6-18572002-116-09","1955941","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA PROGRAMADA, S.A. DE C.V., id=logica-programada-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1955941","4800008514"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0212&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-750/2002&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-212-02-SC-10-750/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[pricewaterhousecoopers-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","AUDITORIA EXTERNA QUE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE DEL 2002","[{id=compranet3-1620530467436}]","18572002","AUDITORIA EXTERNA QUE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE DEL 2002","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-750/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-750/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0212&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-750/2002&vv_provsino=0}]","AUDITORIA EXTERNA QUE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE DEL 2002","SC-10-750/2002","PETRÓLEOS MEXICANOS","18572002-212-02","ocds-0ud2q6-18572002-212-02","1942320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1942320","SC-10-750/2002"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GABRIEL VEJAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-008/2002&vv_provsino=0]","[{roles=supplier, name=GABRIEL VEJAR GARCIA, details={type=person}, id=gabriel-vejar-garcia}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-075-02-SC-10-008/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[gabriel-vejar-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DESAPACHO DE MERCANCIAS DE IMPORTACION Y EXPORTACION REQUERIDOS POR PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","DESAPACHO DE MERCANCIAS DE IMPORTACION Y EXPORTACION REQUERIDOS POR PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-008/2002&vv_provsino=0}]","DESAPACHO DE MERCANCIAS DE IMPORTACION Y EXPORTACION REQUERIDOS POR PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS","SC-10-008/2002","PETRÓLEOS MEXICANOS","18572002-075-02","ocds-0ud2q6-18572002-075-02","1920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL VEJAR GARCIA, id=gabriel-vejar-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920000","SC-10-008/2002"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JR. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009260&vv_provsino=0]","[{roles=supplier, name=JR. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-129-09-4800009260","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jr-intercontrol-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicio de fotocopiado, impresiòn, escaneo y envìo y recepciòn de fax para documentos de diferentes tamaños con equipos digitales multifuncionales","[{id=compranet3-1620530467436}]","18572002","Servicio de fotocopiado, impresiòn, escaneo y envìo y recepciòn de fax para documentos de diferentes tamaños con equipos digitales multifuncionales","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009260&vv_provsino=0}]","Servicio de fotocopiado, impresiòn, escaneo y envìo y recepciòn de fax para documentos de diferentes tamaños con equipos digitales multifuncionales","4800009260","PETRÓLEOS MEXICANOS","18572002-129-09","ocds-0ud2q6-18572002-129-09","1900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900000","4800009260"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-135-2008&vv_provsino=0]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-040-08-SC-45-135-2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[redpack-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-45-135-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-45-135-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-135-2008&vv_provsino=0}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","SC-45-135-2008","PETRÓLEOS MEXICANOS","18572002-040-08","ocds-0ud2q6-18572002-040-08","1896700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1896700","SC-45-135-2008"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ABELARDO ANTONIO AYALA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-765-04&vv_provsino=0]","[{roles=supplier, name=ABELARDO ANTONIO AYALA GARCIA, details={type=person}, id=abelardo-antonio-ayala-garcia}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-189-04-SC-85-765-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[abelardo-antonio-ayala-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ASESORIA","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ASESORIA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-765-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-765-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-765-04&vv_provsino=0}]","SERVICIO DE ASESORIA","SC-85-765-04","PETRÓLEOS MEXICANOS","18572002-189-04","ocds-0ud2q6-18572002-189-04","1887900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABELARDO ANTONIO AYALA GARCIA, id=abelardo-antonio-ayala-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887900","SC-85-765-04"
