"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2371-2009]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","O-2371-2009-O-2371-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","O-2371-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2371-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2371-2009}]","GASTOS LEGALES","O-2371-2009","NACIONAL FINANCIERA S.N.C","2009-07-02T00:00:00.000Z","O-2371-2009","ocds-0ud2q6-O-2371-2009","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","O-2371-2009","direct"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1088-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-1088-2009-R-1088-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-1088-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1088-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1088-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1088-2009","NACIONAL FINANCIERA S.N.C","2009-07-31T00:00:00.000Z","R-1088-2009","ocds-0ud2q6-R-1088-2009","376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376","R-1088-2009","direct"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0753-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0753-2010-R-0753-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0753-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0753-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0753-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0753-2010","NACIONAL FINANCIERA S.N.C","2010-06-28T00:00:00.000Z","R-0753-2010","ocds-0ud2q6-R-0753-2010","371","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371","R-0753-2010","direct"
"2021-05-09T00:24:27.000Z","2008-10-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-28T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3390-2008]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","O-3390-2008-O-3390-2008","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","O-3390-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3390-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3390-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3390-2008","NACIONAL FINANCIERA S.N.C","2008-10-28T00:00:00.000Z","O-3390-2008","ocds-0ud2q6-O-3390-2008","353.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353.58","O-3390-2008","direct"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0005-2011]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0005-2011-R-0005-2011","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0005-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0005-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0005-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0005-2011","NACIONAL FINANCIERA S.N.C","2011-01-17T00:00:00.000Z","R-0005-2011","ocds-0ud2q6-R-0005-2011","350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350","R-0005-2011","direct"
"2021-05-09T00:24:27.000Z","2008-10-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-28T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[GARCIA ELIZALDE MARIA DE LOURDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3391-2008]","[{roles=supplier, name=GARCIA ELIZALDE MARIA DE LOURDES, details={type=person}, id=garcia-elizalde-maria-de-lourdes}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","O-3391-2008-O-3391-2008","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[garcia-elizalde-maria-de-lourdes]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","O-3391-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3391-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3391-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3391-2008","NACIONAL FINANCIERA S.N.C","2008-10-28T00:00:00.000Z","O-3391-2008","ocds-0ud2q6-O-3391-2008","328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ELIZALDE MARIA DE LOURDES, id=garcia-elizalde-maria-de-lourdes}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328","O-3391-2008","direct"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0961-2009]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0961-2009-R-0961-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0961-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0961-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0961-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0961-2009","NACIONAL FINANCIERA S.N.C","2009-07-10T00:00:00.000Z","R-0961-2009","ocds-0ud2q6-R-0961-2009","298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298","R-0961-2009","direct"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0009-2011]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0009-2011-R-0009-2011","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0009-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0009-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0009-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0009-2011","NACIONAL FINANCIERA S.N.C","2011-01-19T00:00:00.000Z","R-0009-2011","ocds-0ud2q6-R-0009-2011","280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280","R-0009-2011","direct"
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0082-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0082-2009-R-0082-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0082-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0082-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0082-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0082-2009","NACIONAL FINANCIERA S.N.C","2009-02-12T00:00:00.000Z","R-0082-2009","ocds-0ud2q6-R-0082-2009","280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280","R-0082-2009","direct"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0288-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0288-2009-R-0288-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0288-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0288-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0288-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0288-2009","NACIONAL FINANCIERA S.N.C","2009-02-27T00:00:00.000Z","R-0288-2009","ocds-0ud2q6-R-0288-2009","249.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249.6","R-0288-2009","direct"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0268-2011]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0268-2011-R-0268-2011","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0268-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0268-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0268-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0268-2011","NACIONAL FINANCIERA S.N.C","2011-03-10T00:00:00.000Z","R-0268-2011","ocds-0ud2q6-R-0268-2011","204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204","R-0268-2011","direct"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0052-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0052-2010-R-0052-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0052-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0052-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0052-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0052-2010","NACIONAL FINANCIERA S.N.C","2010-01-22T00:00:00.000Z","R-0052-2010","ocds-0ud2q6-R-0052-2010","185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185","R-0052-2010","direct"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0894-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0894-2010-R-0894-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0894-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0894-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0894-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0894-2010","NACIONAL FINANCIERA S.N.C","2010-07-12T00:00:00.000Z","R-0894-2010","ocds-0ud2q6-R-0894-2010","185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185","R-0894-2010","direct"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0806-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","R-0806-2009-R-0806-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","R-0806-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0806-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0806-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0806-2009","NACIONAL FINANCIERA S.N.C","2009-06-05T00:00:00.000Z","R-0806-2009","ocds-0ud2q6-R-0806-2009","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","R-0806-2009","direct"
