"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,"529.675019","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-01-22T16:00:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6000","complete","[TECNOCOMPUTO N V SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000002-0000800001]","529.675019","[{identifier={scheme=Registro Nacional, id=3101132167, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Taco Bell 200 Metros Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOCOMPUTO N V SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnocomputo-n-v-sociedad-anonima}]","3178050.11","CRC","529.675019","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000002-0000800001-432016012800003","[contract]","radiografica-costarricense-sociedad-anonima","[tecnocomputo-n-v-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servidor X86 para rack 2U con rieles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800003","4870.3","4870.3","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000002-0000800001}]","432016012800003","2016PP-000002-0000800001","ocds-rwubve-2016PP-000002-0000800001","6000","[BIENES]","2579676.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOCOMPUTO N V SOCIEDAD ANONIMA, id=tecnocomputo-n-v-sociedad-anonima}]","529.675019","3178050.11","https://www.sicop.go.cr/index.jsp","buyer","2579676.25","432016012800003","true","2016-03-22T16:00:04.000Z"
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-12T05:37:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0000800001]","607.023741","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","2800000","CRC","607.023741","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000015-0000800001-432019012800018","[contract]","radiografica-costarricense-sociedad-anonima","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de sistema de gas licuado e petróleo (LPG) de la soda de RACSA (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800018","4217","4217",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0000800001}]","432019012800018","2019PP-000015-0000800001","ocds-rwubve-2019PP-000015-0000800001",,"[BIENES/SERVICIOS]","2559819.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]",,"2800000","https://www.sicop.go.cr/index.jsp","buyer","2559819.12","432019012800018","true",
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-09-19T16:19:21.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000072-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","2108000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000072-0000800001-432016012800073","[contract]","radiografica-costarricense-sociedad-anonima","[fademsa-marcas-y-afines-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800073",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000072-0000800001}]","432016012800073","2016PP-000072-0000800001","ocds-rwubve-2016PP-000072-0000800001",,"[BIENES]","2542161","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]",,"2108000","https://www.sicop.go.cr/index.jsp","buyer","2542161","432016012800073","true",
"2021-11-28T01:42:08.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-13T16:22:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[FRANKLIN UMAÑA SANCHEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000141-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401180063, uri=https://www.tse.go.cr/}, address={streetAddress=100 este del cementerio Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANKLIN UMAÑA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=franklin-umana-sanchez}]","1999846","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000141-0000800001-432017012800139","[contract]","radiografica-costarricense-sociedad-anonima","[franklin-umana-sanchez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Combustible diesel para plantas eléctricas. Escasa Cuantía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800139",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000141-0000800001}]","432017012800139","2017PP-000141-0000800001","ocds-rwubve-2017PP-000141-0000800001",,"[BIENES]","2535651.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANKLIN UMAÑA SANCHEZ, id=franklin-umana-sanchez}]",,"1999846","https://www.sicop.go.cr/index.jsp","buyer","2535651.48","432017012800139","true","2017-10-13T16:22:40.000Z"
"2021-11-28T01:44:21.000Z",,"596.873507","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-29T14:55:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","5000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000129-0000800001]","596.873507","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2984367.54","CRC","596.873507","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000129-0000800001-432018012800132","[contract]","radiografica-costarricense-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servidor físico arquitectura rack 1U (escasa cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800132","4244.314","4244.314","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000129-0000800001}]","432018012800132","2018PP-000129-0000800001","ocds-rwubve-2018PP-000129-0000800001","5000","[BIENES]","2533318.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","596.873507","2984367.54","https://www.sicop.go.cr/index.jsp","buyer","2533318.58","432018012800132","true",
"2021-11-28T01:53:02.000Z","2021-11-05T00:00:00.000Z","638.478822","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-09T11:28:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2560","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000026-0000800001]","642.81034","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","1634505.78","CRC","642.81034","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000026-0000800001-432021018200052","[contract]","radiografica-costarricense-sociedad-anonima","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de telecomunicaciones (switch, cámaras, router, servidores, estaciones de trabajo, pantallas) Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200052","3935.225","3935.225","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000026-0000800001}]","432021018200052","2021PP-000026-0000800001","ocds-rwubve-2021PP-000026-0000800001","2560","[BIENES]","2529603.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","638.478822","1634505.78","https://www.sicop.go.cr/index.jsp","buyer","2529603.32","432021018200052","true",
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-30T14:20:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000062-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","3071870","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000062-0000800001-432019012800074","[contract]","radiografica-costarricense-sociedad-anonima","[industrias-m-h-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camisas tipo Columbia (pescador y tipo polo) (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800074",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000062-0000800001}]","432019012800074","2019PP-000062-0000800001","ocds-rwubve-2019PP-000062-0000800001",,"[BIENES]","2526680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]",,"3071870","https://www.sicop.go.cr/index.jsp","buyer","2526680","432019012800074","true",
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-27T14:35:59.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000106-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","2500000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000106-0000800001-432018012800099","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Foro Nacional Salud en Costa Rica Retos 2030 (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800099",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000106-0000800001}]","432018012800099","2018PP-000106-0000800001","ocds-rwubve-2018PP-000106-0000800001",,"[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432018012800099","true",
"2021-11-28T01:44:21.000Z",,"586.47999","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-09T07:51:31.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","5200","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000121-0000800001]","588.422958","[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","3049695.95","CRC","588.422958","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000121-0000800001-432018012800121","[contract]","radiografica-costarricense-sociedad-anonima","[bfr-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de gabinetes metálicos, UPS y UPS centro de monitoreo (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800121","4247.049","4247.049","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000121-0000800001}]","432018012800121","2018PP-000121-0000800001","ocds-rwubve-2018PP-000121-0000800001","5200","[BIENES]","2499061.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","586.47999","3049695.95","https://www.sicop.go.cr/index.jsp","buyer","2499061.14","432018012800121","true",
"2021-11-28T01:42:08.000Z",,"579.81097","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-01T14:09:05.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4500","complete","[J PARRONDO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000069-0000800001]","579.81097","[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","2609149.36","CRC","579.81097","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000069-0000800001-432017012800063","[contract]","radiografica-costarricense-sociedad-anonima","[j-parrondo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Módulos de potencia y control para UPS modular marca APC, modelo Symmetra LX.(Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800063","4300.78","4300.78","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000069-0000800001}]","432017012800063","2017PP-000069-0000800001","ocds-rwubve-2017PP-000069-0000800001","4500","[BIENES]","2493639.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","579.81097","2609149.36","https://www.sicop.go.cr/index.jsp","buyer","2493639.42","432017012800063","true","2017-07-01T14:09:05.000Z"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-06T16:32:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[JOSE LUIS VALVERDE VARGAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000035-0000800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107040673, uri=https://www.tse.go.cr/}, address={streetAddress=Hatillo, San José Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE LUIS VALVERDE VARGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-luis-valverde-vargas}]","2600000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000035-0000800001-432016012800047","[contract]","radiografica-costarricense-sociedad-anonima","[jose-luis-valverde-vargas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el acondicionamiento de espacios físicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000035-0000800001}]","432016012800047","2016PP-000035-0000800001","ocds-rwubve-2016PP-000035-0000800001",,"[SERVICIOS]","2450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS VALVERDE VARGAS, id=jose-luis-valverde-vargas}]",,"2600000","https://www.sicop.go.cr/index.jsp","buyer","2450000","432016012800047",,"2016-08-06T16:32:03.000Z"
"2021-11-28T01:44:21.000Z",,"565.25266","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-09T05:29:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","5000","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000074-0000800001]","565.25266","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2826263.3","CRC","565.25266","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000074-0000800001-432018012800075","[contract]","radiografica-costarricense-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Etiquetadoras para identificación de Cableado Estructurado y uso general (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800075","4310.995","4310.995","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000074-0000800001}]","432018012800075","2018PP-000074-0000800001","ocds-rwubve-2018PP-000074-0000800001","5000","[BIENES]","2436801.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","565.25266","2826263.3","https://www.sicop.go.cr/index.jsp","buyer","2436801.39","432018012800075","true","2018-08-09T05:29:34.000Z"
