"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-21T20:05:00.000Z","2012-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[MANTENIMIENTO INDUSTRIAL DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97952]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-industrial-de-michoacan-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N50-2012-842657","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mantenimiento-industrial-de-michoacan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-04-03T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","RECTIFICADO DE ALTURAS DE PALETAS DE 20 ÁLABES DIRECTRICES DEL DISTRIBUIDOR","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","RECTIFICADO DE ALTURAS DE PALETAS DE 20 ÁLABES DIRECTRICES DEL DISTRIBUIDOR","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","842657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97952}]","IDA-H-009-12-PQN (Rectificado Álabes Directrices U-1 C.H. Gral. MMD)","842657","true","Mixta","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","159905","ocds-0ud2q6-AA-018TOQ010-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INDUSTRIAL DE MICHOACAN SA DE CV, id=mantenimiento-industrial-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","842657"
"2019-01-24T01:17:24.000Z","2015-03-25T13:01:00.000Z","2015-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CLIMAS Y MANTENIMIENTOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534113]","[{identifier={legalName=CLIMAS Y MANTENIMIENTOS TECNICOS SA DE CV, scheme=RUPC, id=98179, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMAS Y MANTENIMIENTOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climas-y-mantenimientos-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N8-2015-717618","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[climas-y-mantenimientos-tecnicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2015-03-30T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","717618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534113}]","MANTENIMIENTO A AIRE ACONDDICIONADO EN LA SEDE DE LA GRPO","717618","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","787812","ocds-0ud2q6-AA-018TOQ010-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95531","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y MANTENIMIENTOS TECNICOS SA DE CV, id=climas-y-mantenimientos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95531","717618"
"2019-01-24T01:18:06.000Z","2012-03-23T16:05:00.000Z","2012-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[RAFAEL ANDRADE HELGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98697]","[{address={countryName=México}, roles=supplier, name=RAFAEL ANDRADE HELGUERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-andrade-helguera}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N51-2012-330605","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[rafael-andrade-helguera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-03-30T14:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Mantenimiento al Sistema de aalrma, deteccion y supresiòn","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Mantenimiento al Sistema de aalrma, deteccion y supresiòn","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","330605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98697}]","Mantenimiento al Sistema de Alarma, Detección y Supresión a Base de CO2 de la Un","330605","true","Mixta","Comisión Federal de Electricidad","2013-04-27T00:00:00.000Z","161714","ocds-0ud2q6-AA-018TOQ010-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL ANDRADE HELGUERA, id=rafael-andrade-helguera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","330605"
"2019-11-08T17:40:02.000Z","2011-05-19T11:26:00.000Z","2011-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[MERSEN MEXICO MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560082]","[{identifier={legalName=MERSEN MEXICO MONTERREY S DE RL DE CV, scheme=RUPC, id=7990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERSEN MEXICO MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N81-2011-29336","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mersen-mexico-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-05-30T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Sello Triseccionado al Carbón","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Sello Triseccionado al Carbón","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","29336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560082}]","AD-037-11 SELLO TRISECCIONADO AL CARBÓN","29336","true","Mixta","Comisión Federal de Electricidad","2011-07-02T00:00:00.000Z","26367","ocds-0ud2q6-AA-018TOQ010-N81-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERSEN MEXICO MONTERREY S DE RL DE CV, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","29336"
"2019-01-24T01:18:06.000Z","2013-02-28T18:27:00.000Z","2013-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CONSORCIO INDUSTRIAL METAL MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228054]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL METAL MECANICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consorcio-industrial-metal-mecanica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N81-2013-308745","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[consorcio-industrial-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-03-11T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Reparación de actuador válvula de control turbina de la Unidad No. 5 de la Central Geotermoeléctrica Los Azufres.","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Reparación de actuador válvula de control turbina de la Unidad No. 5 de la Central Geotermoeléctrica Los Azufres.","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","308745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228054}]","Reparación de Actuador Válvula Control Turbina de la Unidad No. 3 de la Central","308745","true","Mixta","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","352835","ocds-0ud2q6-AA-018TOQ010-N81-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INDUSTRIAL METAL MECANICA, S.A. DE C.V., id=consorcio-industrial-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","308745"
"2019-01-24T01:18:06.000Z","2013-02-08T20:17:00.000Z","2013-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CARBONES INDUSTRIALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220838]","[{identifier={legalName=CARBONES INDUSTRIALES MEXICANOS SA DE CV, scheme=RUPC, id=4334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARBONES INDUSTRIALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carbones-industriales-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N56-2013-297055","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[carbones-industriales-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-02-14T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Sellos Triseccionados de carbón","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Sellos Triseccionados de carbón","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","297055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220838}]","Sellos Triseccionados al Carbón para la Unidad No. 3","297055","true","Mixta","Comisión Federal de Electricidad","2013-03-20T00:00:00.000Z","342426","ocds-0ud2q6-AA-018TOQ010-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARBONES INDUSTRIALES MEXICANOS SA DE CV, id=carbones-industriales-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39600","297055"
"2019-11-08T17:40:02.000Z","2012-04-02T12:35:00.000Z","2012-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[MUNDO AIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101434]","[{address={countryName=México}, roles=supplier, name=MUNDO AIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mundo-aire-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N57-2012-200110","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mundo-aire-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-04-18T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTTO. AIRES ACONDICIONADOS 2012, GRPO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTTO. AIRES ACONDICIONADOS 2012, GRPO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","200110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101434}]","AD-S-010-012 MANTENIMIENTO DE AIRES ACONDICIONADOS 2012","200110","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","166006","ocds-0ud2q6-AA-018TOQ010-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103482","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUNDO AIRE SA DE CV, id=mundo-aire-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103482","200110"
"2019-11-08T17:40:02.000Z","2011-05-20T08:38:00.000Z","2011-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649315]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N82-2011-829217","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ci-a-sherwin-williams-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-05-26T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","PINTURAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","PINTURAS Y ACCESORIOS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","829217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649315}]","IDA-H-005-11-PQN","829217","true","Electrónica","Comisión Federal de Electricidad","2011-07-10T00:00:00.000Z","26767","ocds-0ud2q6-AA-018TOQ010-N82-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3236.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3236.62","829217"
"2019-01-24T01:17:00.000Z","2016-02-17T12:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803905]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-E20-2016-1040832","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-03-03T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1040832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803905}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA LA C.H. LA YESCA, ING. ALFREDO ELÍAS AYUB","1040832","true","Electrónica","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1000801","ocds-0ud2q6-AA-018TOQ010-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","6025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6025","1040832"
"2019-01-24T01:17:00.000Z","2016-02-24T14:18:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808589]","[{address={countryName=México}, roles=supplier, name=APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apoyo-tecnico-industrial-y-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-E26-2016-1042093","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[apoyo-tecnico-industrial-y-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2016-03-09T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE ANÁLISIS DE AGUAS RESIDUALES Y AGUA POTÁBLE DE LA C.H. LA YESCA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE ANÁLISIS DE AGUAS RESIDUALES Y AGUA POTÁBLE DE LA C.H. LA YESCA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","1042093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808589}]","SERVICIO ANÁLISIS DE AGUAS RESIDUALES Y AGUA POTABLE DE LA C.H. LA YESCA","1042093","true","Electrónica","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1006527","ocds-0ud2q6-AA-018TOQ010-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","142118","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV, id=apoyo-tecnico-industrial-y-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142118","1042093"
