"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-06-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T09:47:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0000100001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","9.20000004E7","CRC","Banco Nacional de Costa Rica","2019CD-000051-0000100001-432019434100083","[contract]","banco-nacional-de-costa-rica","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CATORCE (14) ESCÁNERES DE ALTO VOLUMEN PARA USO DE LA OFICINA DE SERVICIOS COMPARTIDOS DE CRÉDITO","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0000100001}]","432019434100083","2019-08-10T09:47:56.000Z","2019CD-000051-0000100001","ocds-rwubve-2019CD-000051-0000100001","[BIENES]","9.357257527E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","9.20000004E7","https://www.sicop.go.cr/index.jsp","buyer","9.357257527E7","432019434100083","591.778666","591.778666","USD","Cantidad definida","USD","158120.9","158120.9"
"2021-11-28T01:44:21.000Z","2018-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T08:27:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNIVERSIDAD TECNICA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0000100001]","[{identifier={scheme=Registro Nacional, id=3007556085, uri=http://www.registronacional.go.cr/}, address={streetAddress=Villa Bonita de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNIVERSIDAD TECNICA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-tecnica-nacional}]","46158809","CRC","Banco Nacional de Costa Rica","2018CD-000134-0000100001-432018434100237","[contract]","banco-nacional-de-costa-rica","[universidad-tecnica-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROGRAMA DE CAPACITACIÓN TÉCNICA Y ASISTENCIA DE LA UTN PARA EMPRESAS PYMES DEL SECTOR PECUARIO 2018-2019","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0000100001}]","432018434100237","2019-08-01T08:27:55.000Z","2018CD-000134-0000100001","ocds-rwubve-2018CD-000134-0000100001","[SERVICIOS]","92317618","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD TECNICA NACIONAL, id=universidad-tecnica-nacional}]","46158809","https://www.sicop.go.cr/index.jsp","buyer","92317618","432018434100237",,,,"Servicios",,,
"2021-11-28T01:44:21.000Z","2018-03-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-22T07:53:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000153-0000100001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","9.096863616000001E7","CRC","Banco Nacional de Costa Rica","2017CD-000153-0000100001-432018434100048","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN UPALA”","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000153-0000100001}]","432018434100048",,"2017CD-000153-0000100001","ocds-rwubve-2017CD-000153-0000100001","[BIENES/SERVICIOS]","9.033502246E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","9.096863616000001E7","https://www.sicop.go.cr/index.jsp","buyer","9.033502246E7","432018434100048","566.967329","566.967329","USD","Cantidad definida","USD","159330.208","159330.208"
"2021-11-28T01:44:21.000Z","2018-02-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-22T16:19:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000186-0000100001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2017CD-000186-0000100001-432018434100023","[contract]","banco-nacional-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE, MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA LOS SERVIDORES IBM POWER 7","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000186-0000100001}]","432018434100023","2019-03-22T16:19:00.000Z","2017CD-000186-0000100001","ocds-rwubve-2017CD-000186-0000100001","[SERVICIOS]","8.981196165E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","8.981196165E7","432018434100023","566.967329","566.967329","USD","Servicios","USD","158407.649","158407.649"
"2021-11-28T01:49:58.000Z","2020-05-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T09:25:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNIVERSIDAD TECNICA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0000100001]","[{identifier={scheme=Registro Nacional, id=3007556085, uri=http://www.registronacional.go.cr/}, address={streetAddress=Villa Bonita de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNIVERSIDAD TECNICA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-tecnica-nacional}]","3.59183167E7","CRC","Banco Nacional de Costa Rica","2020CD-000068-0000100001-432020434100569","[contract]","banco-nacional-de-costa-rica","[universidad-tecnica-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO PROGRAMA DE CAPACITACIÓN TÉCNICA Y ASISTENCIA DE LA UTN PARA EMPRESAS PYMES DEL SECTOR PECURIO 2020-2021","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100569","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100569-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0000100001}]","432020434100569","2021-05-18T09:25:34.000Z","2020CD-000068-0000100001","ocds-rwubve-2020CD-000068-0000100001","[SERVICIOS]","8.97957918E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD TECNICA NACIONAL, id=universidad-tecnica-nacional}]","3.59183167E7","https://www.sicop.go.cr/index.jsp","buyer","8.97957918E7","432020434100569",,,,"Servicios",,,
"2021-11-28T01:44:21.000Z","2018-04-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T10:54:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000202-0000100001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","9.129999900000001E7","CRC","Banco Nacional de Costa Rica","2017CD-000202-0000100001-432018434100075","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL, EN HEREDIA","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000202-0000100001}]","432018434100075",,"2017CD-000202-0000100001","ocds-rwubve-2017CD-000202-0000100001","[BIENES/SERVICIOS]","8.891889582E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","9.129999900000001E7","https://www.sicop.go.cr/index.jsp","buyer","8.891889582E7","432018434100075","568.104811","568.104811","USD","Cantidad definida","USD","156518.47","156518.47"
"2021-11-28T01:47:07.000Z","2020-08-12T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T09:05:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0000100001]","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","94846975","CRC","Banco Nacional de Costa Rica","2019CD-000162-0000100001-432019434100176","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION (CCTV), SISTEMA DE ROBO Y ASALTO Y CABLEADO ESTRUCTURADO PARA ZAPOTE CASA PRESIDENCIAL DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0000100001}]","432019434100176","2019-12-25T09:05:45.000Z","2019CD-000162-0000100001","ocds-rwubve-2019CD-000162-0000100001","[BIENES/SERVICIOS]","8.884296278E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","94846975","https://www.sicop.go.cr/index.jsp","buyer","8.884296278E7","432019434100176","583.298439","583.298439","USD","Cantidad definida","USD","152311.333","152311.333"
"2021-11-28T01:49:58.000Z","2020-11-05T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-12T08:26:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000100001]","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","110476082","CRC","Banco Nacional de Costa Rica","2019LA-000005-0000100001-432020434100564","[contract]","banco-nacional-de-costa-rica","[ernst-&-young-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA CONSTRUCCION MODELOS DE RIESGO DE ACUERDO A LA NORMA INTERNACIONAL DE INFORMACION FINANCIERA NIIF","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100564-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000100001}]","432020434100564","2021-03-12T08:26:16.000Z","2019LA-000005-0000100001","ocds-rwubve-2019LA-000005-0000100001","[SERVICIOS]","8.824186562E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","110476082","https://www.sicop.go.cr/index.jsp","buyer","8.824186562E7","432020434100564","569.291377","569.291377","USD","Servicios","USD","155002.99","155002.99"
"2021-11-28T01:47:07.000Z","2019-07-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T14:58:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0000100001]","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","16123000","CRC","Banco Nacional de Costa Rica","2019CD-000042-0000100001-432019434100121","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION, SISTEMA DE ROBO Y ASALTO Y CABLEADO ESTRUCTURADO DE LA OFICINA DE LA FORTUNA","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0000100001}]","432019434100121","2019-09-30T14:58:15.000Z","2019CD-000042-0000100001","ocds-rwubve-2019CD-000042-0000100001","[BIENES/SERVICIOS]","8.790610549E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","16123000","https://www.sicop.go.cr/index.jsp","buyer","8.790610549E7","432019434100121","571.529679","571.529679","USD","Cantidad definida","USD","153808.47","153808.47"
"2021-11-28T01:44:21.000Z","2018-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T06:47:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0000100001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","87204360","CRC","Banco Nacional de Costa Rica","2018CD-000046-0000100001-432018434100090","[contract]","banco-nacional-de-costa-rica","[sistemas-analiticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 50 CAJEROS AUT MARCA NCR (CON TOPE MONETARIO HASTA 87 MILLONES DE COLONES TANTO PARA EL SERVICIO COMO LA DOTACIÓN DE REPUESTOS)","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0000100001}]","432018434100090","2018-11-14T06:47:34.000Z","2018CD-000046-0000100001","ocds-rwubve-2018CD-000046-0000100001","[SERVICIOS]","87204360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","87204360","https://www.sicop.go.cr/index.jsp","buyer","87204360","432018434100090",,,,"Servicios",,,
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-24T12:49:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LG-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","93155750","CRC","Banco Nacional de Costa Rica","2020LG-000007-0000100001-432020913700017","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LOGíSTICA EVENTOS INSTITUCIONALES PARA EL CONGLOMERADO BN (CONVENCION EJECUTIVOS, ACTIVIDADES DE NAVIDAD, CLUBES DE MI PASIÓN, RECONOCIMIENTO A ATLETAS).","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LG-000007-0000100001}]","432020913700017","2020-12-24T12:49:22.000Z","2020LG-000007-0000100001","ocds-rwubve-2020LG-000007-0000100001","[SERVICIOS]","86502072","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","93155750","https://www.sicop.go.cr/index.jsp","buyer","86502072","432020913700017",,,,,,,
"2021-11-28T01:44:21.000Z","2018-04-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-12T10:35:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0000100001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","110000000","CRC","Banco Nacional de Costa Rica","2017LA-000008-0000100001-432018434100068","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN TILARAN”","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0000100001}]","432018434100068","2018-08-12T10:35:00.000Z","2017LA-000008-0000100001","ocds-rwubve-2017LA-000008-0000100001","[BIENES/SERVICIOS]","8.55604948E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","8.55604948E7","432018434100068","568.104811","568.104811","USD","Cantidad definida","USD","150606.883","150606.883"
