"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-09-13T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[ADRIAN LENIN MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970285]","[{address={countryName=México}, roles=supplier, name=ADRIAN LENIN MONTIEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adrian-lenin-montiel}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E59-2016-1204583","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[adrian-lenin-montiel]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE MOTOBOMBA","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE MOTOBOMBA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1204583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970285}]","SUMINISTRO DE MOTOBOMBA","1204583","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-10-01T00:00:00.000Z","1169041","ocds-0ud2q6-AA-0389ZW001-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","23182.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=ADRIAN LENIN MONTIEL, id=adrian-lenin-montiel}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23182.6","1204583",,
"2019-01-24T01:16:35.000Z","2017-03-06T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103043]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E6-2017-1372610","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[uniparts-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUIMICOS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE REACTIVOS QUIMICOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1372610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103043}]","SUMINISTRO DE REACTIVOS QUIMICOS","1372610","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2017-04-07T00:00:00.000Z","1315739","ocds-0ud2q6-AA-0389ZW001-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","103901.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103901.21","1372610",,
"2019-01-24T01:17:00.000Z","2016-09-14T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[EZEQUIEL TORRES CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970302]","[{address={countryName=México}, roles=supplier, name=EZEQUIEL TORRES CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ezequiel-torres-castillo}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E60-2016-1204601","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[ezequiel-torres-castillo]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE LUMINARIAS LED.","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE LUMINARIAS LED.","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1204601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970302}]","SUMINISTRO DE LUMINARIAS LED.","1204601","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-10-06T00:00:00.000Z","1169056","ocds-0ud2q6-AA-0389ZW001-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","64500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=EZEQUIEL TORRES CASTILLO, id=ezequiel-torres-castillo}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","1204601",,
"2019-01-24T01:17:00.000Z","2016-09-20T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[COMBUSTIBLES MAR DE CORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970335]","[{identifier={legalName=COMBUSTIBLES MAR DE CORTES SA DE CV, scheme=RUPC, id=83947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMBUSTIBLES MAR DE CORTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-mar-de-cortes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E61-2016-1204651","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[combustibles-mar-de-cortes-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE DIESEL MARINO ESPECIAL PARA BUQUE OCEANOGRAFICO ALPHA HELIX","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE DIESEL MARINO ESPECIAL PARA BUQUE OCEANOGRAFICO ALPHA HELIX","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1204651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970335}]","SUMINISTRO DE DIESEL MARINO ESPECIAL","1204651","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-09-28T00:00:00.000Z","1169074","ocds-0ud2q6-AA-0389ZW001-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","562454.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=COMBUSTIBLES MAR DE CORTES SA DE CV, id=combustibles-mar-de-cortes-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562454.05","1204651",,
"2019-01-24T01:17:00.000Z","2016-09-20T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970350]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E62-2016-1204676","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[circulo-llantero-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE ACEITE LUBRICANTE","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1204676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970350}]","SUMINISTRO DE ACEITE LUBRICANTE","1204676","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-10-06T00:00:00.000Z","1169105","ocds-0ud2q6-AA-0389ZW001-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","42019.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42019.4","1204676",,
"2019-01-24T01:17:00.000Z","2016-09-22T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[PREMIER SYSTEMS & TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970373]","[{identifier={legalName=PREMIER SYSTEMS & TECHNOLOGY SA DE CV, scheme=RUPC, id=544085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREMIER SYSTEMS & TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=premier-systems-&-technology-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E63-2016-1204708","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[premier-systems-&-technology-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE TRITURADORA DE PAPEL.","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE TRITURADORA DE PAPEL.","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1204708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970373}]","SUMINISTRO DE TRITURADORA DE PAPEL","1204708","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-10-15T00:00:00.000Z","1169124","ocds-0ud2q6-AA-0389ZW001-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","47926.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=PREMIER SYSTEMS & TECHNOLOGY SA DE CV, id=premier-systems-&-technology-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47926.2","1204708",,
"2019-01-24T01:17:00.000Z","2016-09-23T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970443]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E64-2016-1204772","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[office-depot-de-mexico-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE MOBILIARIO DE OFICINA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1204772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970443}]","SUMINISTRO DE MOBILIARIO DE OFICINA","1204772","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-10-04T00:00:00.000Z","1169158","ocds-0ud2q6-AA-0389ZW001-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","106264.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106264.19","1204772",,
"2019-01-24T01:17:00.000Z","2016-09-23T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970471]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E65-2016-1204819","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[office-depot-de-mexico-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE MOBILIARIO DE OFICINA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1204819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970471}]","SUMINISTRO DE MOBILIARIO DE OFICINA","1204819","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-10-29T00:00:00.000Z","1169220","ocds-0ud2q6-AA-0389ZW001-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","31004.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31004.6","1204819",,
"2019-01-24T01:17:00.000Z","2016-09-29T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[CESAR HUMBERTO VILLARREAL LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970491]","[{address={countryName=México}, roles=supplier, name=CESAR HUMBERTO VILLARREAL LEAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-humberto-villarreal-leal}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E66-2016-1204847","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[cesar-humberto-villarreal-leal]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE BATERIAS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO E INSTALACION DE BATERIAS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1204847","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970491}]","SUMINISTRO E INSTALACIÓN DE BATERIAS","1204847","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-11-01T00:00:00.000Z","1169240","ocds-0ud2q6-AA-0389ZW001-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","11159.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=CESAR HUMBERTO VILLARREAL LEAL, id=cesar-humberto-villarreal-leal}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11159.2","1204847",,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[AVIT SOLUCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970530]","[{address={countryName=México}, roles=supplier, name=AVIT SOLUCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avit-soluciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E67-2016-1204898","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[avit-soluciones-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMNISTRO DE DISPOSITIVOS PARA PROYECTORES","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMNISTRO DE DISPOSITIVOS PARA PROYECTORES","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1204898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970530}]","SUMINISTRO DE DISPOSITIVOS PARA PROYECTORES","1204898","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-11-01T00:00:00.000Z","1169269","ocds-0ud2q6-AA-0389ZW001-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","69029.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=AVIT SOLUCIONES S DE RL DE CV, id=avit-soluciones-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69029.56","1204898",,
