"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DANIEL HERNANDEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179807]","[{address={countryName=México}, roles=supplier, name=DANIEL HERNANDEZ VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-hernandez-vega}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1369-2017-1466714","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[daniel-hernandez-vega]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1116/17 SUBSRIA12/17 MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1116/17 SUBSRIA12/17 MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1466714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179807}]","PED 13-1116/17 SUBSRIA12/17 MATERIALES Y UTILES DE OFICINA","1466714","true","Mixta","Secretaría de Marina","2017-07-14T00:00:00.000Z","1396314","ocds-0ud2q6-AA-013000999-E1369-2017","false","[{}]","05. Adjudicación Directa LAASSP","54210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DANIEL HERNANDEZ VEGA, id=daniel-hernandez-vega}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54210","1466714",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ELIANNET CAROLINA BRISEÑO ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052448]","[{address={countryName=México}, roles=supplier, name=ELIANNET CAROLINA BRISEÑO ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliannet-carolina-briseno-arredondo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E137-2017-1309902","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[eliannet-carolina-briseno-arredondo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 6062 VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 6062 VESTUARIO Y UNIFORMES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1309902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052448}]","REQ. 6062 VESTUARIO Y UNIFORMES","1309902","true","Mixta","Secretaría de Marina","2016-11-23T00:00:00.000Z","1232973","ocds-0ud2q6-AA-013000999-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","457354.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ELIANNET CAROLINA BRISEÑO ARREDONDO, id=eliannet-carolina-briseno-arredondo}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","457354.98","1309902",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MAQUET MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031249]","[{identifier={legalName=MAQUET MEXICANA S DE RL DE CV, scheme=RUPC, id=181937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUET MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquet-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1370-2016-1279787","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maquet-mexicana-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5705 Instalación, reparación y mantenimiento de equipo e instrumental medico","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 5705 Instalación, reparación y mantenimiento de equipo e instrumental medico","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1279787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031249}]","REQ. 5705 Instalación, reparación y mantenimiento de equipo e instrumental medic","1279787","true","Mixta","Secretaría de Marina","2016-11-29T00:00:00.000Z","1232278","ocds-0ud2q6-AA-013000999-E1370-2016","false","[{}]","05. Adjudicación Directa LAASSP","363360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MAQUET MEXICANA S DE RL DE CV, id=maquet-mexicana-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","363360","1279787",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[BLANCA ESTELA LOPEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179806]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA LOPEZ LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-lopez-leon}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1370-2017-1466719","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[blanca-estela-lopez-leon]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-0007A/17 HOSP0017/17 PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-0007A/17 HOSP0017/17 PRODUCTOS QUIMICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1466719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179806}]","PED 13-0007A/17 HOSP0017/17 PRODUCTOS QUIMICOS","1466719","true","Mixta","Secretaría de Marina","2017-12-31T00:00:00.000Z","1396313","ocds-0ud2q6-AA-013000999-E1370-2017","false","[{}]","05. Adjudicación Directa LAASSP","482280.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=BLANCA ESTELA LOPEZ LEON, id=blanca-estela-lopez-leon}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","482280.83","1466719",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MEDICAL RECOVERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031260]","[{identifier={legalName=MEDICAL RECOVERY SA DE CV, scheme=RUPC, id=9398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-recovery-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1371-2016-1279814","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[medical-recovery-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5704 Materiales, accesorios y suministros médicos.","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 5704 Materiales, accesorios y suministros médicos.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1279814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031260}]","REQ. 5704 Materiales, accesorios y suministros médicos","1279814","true","Mixta","Secretaría de Marina","2016-11-26T00:00:00.000Z","1232262","ocds-0ud2q6-AA-013000999-E1371-2016","false","[{}]","05. Adjudicación Directa LAASSP","349308.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349308.4","1279814",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[BLANCA ESTELA LOPEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179844]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA LOPEZ LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-lopez-leon}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1371-2017-1466752","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[blanca-estela-lopez-leon]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-0006A/17 HOSP0024/14 MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-0006A/17 HOSP0024/14 MATERIAL DE LIMPIEZA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1466752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179844}]","PED 13-0006A/17 HOSP0024/14 MATERIAL DE LIMPIEZA","1466752","true","Mixta","Secretaría de Marina","2017-11-30T00:00:00.000Z","1396354","ocds-0ud2q6-AA-013000999-E1371-2017","false","[{}]","05. Adjudicación Directa LAASSP","450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=BLANCA ESTELA LOPEZ LEON, id=blanca-estela-lopez-leon}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1466752",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[GERARDO MALDONADO BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031277]","[{address={countryName=México}, roles=supplier, name=GERARDO MALDONADO BAUTISTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gerardo-maldonado-bautista}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1372-2016-1279829","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[gerardo-maldonado-bautista]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5740 VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 5740 VESTUARIO Y UNIFORMES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1279829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031277}]","REQ. 5740 VESTUARIO Y UNIFORMES","1279829","true","Mixta","Secretaría de Marina","2016-11-19T00:00:00.000Z","1232258","ocds-0ud2q6-AA-013000999-E1372-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GERARDO MALDONADO BAUTISTA, id=gerardo-maldonado-bautista}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1279829",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DISTRIBUIDORA CAMUSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179884]","[{identifier={legalName=DISTRIBUIDORA CAMUSA, scheme=RUPC, id=52086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CAMUSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-camusa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1372-2017-1466790","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-camusa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-0481A/17 ABAS7001 REFACCIONES Y ACC. MENORES","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-0481A/17 ABAS7001 REFACCIONES Y ACC. MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1466790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179884}]","PED 13-0481A/17 ABAS7001 REFACCIONES Y ACC. MENORES","1466790","true","Mixta","Secretaría de Marina","2017-06-20T00:00:00.000Z","1396385","ocds-0ud2q6-AA-013000999-E1372-2017","false","[{}]","05. Adjudicación Directa LAASSP","1553612.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DISTRIBUIDORA CAMUSA, id=distribuidora-camusa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1553612.02","1466790",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[EXTIN FLAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031244]","[{address={countryName=México}, roles=supplier, name=EXTIN FLAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extin-flam-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1373-2016-1268489","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[extin-flam-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 6101 OTROS BIENES MUEBLES.","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 6101 OTROS BIENES MUEBLES.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1268489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031244}]","REQ. 6101 OTROS BIENES MUEBLES.","1268489","true","Mixta","Secretaría de Marina","2016-12-18T00:00:00.000Z","1224269","ocds-0ud2q6-AA-013000999-E1373-2016","false","[{}]","05. Adjudicación Directa LAASSP","67368","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=EXTIN FLAM SA DE CV, id=extin-flam-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67368","1268489","2016-11-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[EDGAR HERNANDEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179913]","[{address={countryName=México}, roles=supplier, name=EDGAR HERNANDEZ SANDOVAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-hernandez-sandoval}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1373-2017-1466803","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[edgar-hernandez-sandoval]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED. 13-1041/17 REQ. 2168 FAVE0114OR PRODUCTOS DE CUERO PIEL PLÁSTICO","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED. 13-1041/17 REQ. 2168 FAVE0114OR PRODUCTOS DE CUERO PIEL PLÁSTICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1466803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179913}]","PED. 13-1041/17 REQ. 2168 FAVE0114OR PRODUCTOS DE CUERO PIEL PLÁSTICO","1466803","true","Mixta","Secretaría de Marina","2017-07-20T00:00:00.000Z","1396389","ocds-0ud2q6-AA-013000999-E1373-2017","false","[{}]","05. Adjudicación Directa LAASSP","84000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=EDGAR HERNANDEZ SANDOVAL, id=edgar-hernandez-sandoval}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","1466803",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DRAGER MEDICAL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180093]","[{identifier={legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RUPC, id=18339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGER MEDICAL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=drager-medical-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1375-2017-1467068","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[drager-medical-mexico-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-0889/17 HOSP0104/17 INST. REP. Y MANTTO DE EQPO. MEDICO Y LAB.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-0889/17 HOSP0104/17 INST. REP. Y MANTTO DE EQPO. MEDICO Y LAB.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1467068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180093}]","PED 13-0889/17 HOSP0104/17 INST. REP. Y MANTTO DE EQPO. MEDICO Y LAB.","1467068","true","Mixta","Secretaría de Marina","2017-07-06T00:00:00.000Z","1396615","ocds-0ud2q6-AA-013000999-E1375-2017","false","[{}]","05. Adjudicación Directa LAASSP","784225.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DRAGER MEDICAL MEXICO SA DE CV, id=drager-medical-mexico-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","784225.58","1467068",
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[GRUPO INDUSTRIAL CASCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180043]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL CASCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-cascos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1374-2017-1466956","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-industrial-cascos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-3032/16 REQ. 5573. ACON0322OR MATERIALES COMPLEMENTARIOS","[{id=compranet-1620524637144}]","013000999","true","Expirado","PED 13-3032/16 REQ. 5573. ACON0322OR MATERIALES COMPLEMENTARIOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1466956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180043}]","PED 13-3032/16 REQ. 5573. ACON0322OR MATERIALES COMPLEMENTARIOS","1466956","true","Mixta","Secretaría de Marina","2017-12-31T00:00:00.000Z","1396519","ocds-0ud2q6-AA-013000999-E1374-2017","false","[{}]","05. Adjudicación Directa LAASSP","679434","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO INDUSTRIAL CASCOS SA DE CV, id=grupo-industrial-cascos-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","679434","1466956",
