"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-08-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[LUXI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153879]","[{address={countryName=México}, roles=supplier, name=LUXI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luxi-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N19-2012-811795","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[luxi-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra Civil de conservación y reparaciones por afectaciones del Huracán Jova","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra Civil de conservación y reparaciones por afectaciones del Huracán Jova","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","811795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153879}]","Obra Civil de conservación y reparaciones por afectaciones del Huracán Jova","811795","true","Mixta","Instituto Mexicano del Seguro Social","2012-09-05T00:00:00.000Z","245556","ocds-0ud2q6-SO-019GYR080-N19-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","357307.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUXI CONSTRUCCIONES SA DE CV, id=luxi-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","357307.31","811795"
"2019-01-24T01:17:24.000Z",,"2015-07-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[HILARIO SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604401]","[{address={countryName=México}, roles=supplier, name=HILARIO SANTIAGO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hilario-santiago-martinez}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N20-2014-777147","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[hilario-santiago-martinez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA LA REPARACION DEL GIMNASIO DEL CSS COLIMA","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA LA REPARACION DEL GIMNASIO DEL CSS COLIMA","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","777147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604401}]","OBRA CIVIL DE CONSERVACIÓN PARA LA REPARACION DEL GIMNASIO DEL CSS COLIMA","777147","true","Mixta","Instituto Mexicano del Seguro Social","2015-07-31T00:00:00.000Z","714518","ocds-0ud2q6-SO-019GYR080-N20-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","239662.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HILARIO SANTIAGO MARTINEZ, id=hilario-santiago-martinez}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","239662.64","777147"
"2019-01-24T01:17:46.000Z",,"2014-09-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[GABRIEL GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657133]","[{address={countryName=México}, roles=supplier, name=GABRIEL GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriel-gomez-lopez}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N4-2014-836193","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[gabriel-gomez-lopez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Suministro y colocación de lona en el Centro de Seguridad Social en Manzanillo","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Suministro y colocación de lona en el Centro de Seguridad Social en Manzanillo","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","836193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657133}]","Suministro y colocación de lona en el Centro de Seguridad Social en Manzanillo","836193","true","Mixta","Instituto Mexicano del Seguro Social","2014-09-26T00:00:00.000Z","663214","ocds-0ud2q6-SO-019GYR080-N4-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","197505","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIEL GOMEZ LOPEZ, id=gabriel-gomez-lopez}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197505","836193"
"2019-11-08T17:40:02.000Z",,"2012-06-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[CIS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118774]","[{address={countryName=México}, roles=supplier, name=CIS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cis-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N6-2012-807980","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[cis-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en UMF 3","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en UMF 3","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","807980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118774}]","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en UMF 3","807980","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-15T00:00:00.000Z","192394","ocds-0ud2q6-SO-019GYR080-N6-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","61700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIS DEL PACIFICO SA DE CV, id=cis-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","61700","807980"
"2019-11-08T17:40:02.000Z",,"2015-06-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[CIS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118835]","[{address={countryName=México}, roles=supplier, name=CIS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cis-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N7-2012-808151","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[cis-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en HGSZ 4","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en HGSZ 4","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","808151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118835}]","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en HGSZ 4","808151","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-11T00:00:00.000Z","192680","ocds-0ud2q6-SO-019GYR080-N7-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","223519.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIS DEL PACIFICO SA DE CV, id=cis-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","223519.8","808151"
"2019-11-08T17:40:02.000Z",,"2012-06-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[PALMA REAL EDIFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119700]","[{address={countryName=México}, roles=supplier, name=PALMA REAL EDIFICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=palma-real-edifica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N8-2012-811418","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[palma-real-edifica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Mtto de obra civil y reparaciones por afectaciones del Huracán Jova en UMF18","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Mtto de obra civil y reparaciones por afectaciones del Huracán Jova en UMF18","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","811418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119700}]","Mtto de obra civil y reparaciones por afectaciones del Huracán Jova en UMF18","811418","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-12T00:00:00.000Z","194254","ocds-0ud2q6-SO-019GYR080-N8-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","173225.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PALMA REAL EDIFICA SA DE CV, id=palma-real-edifica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","173225.66","811418"
"2019-11-08T17:40:02.000Z",,"2012-06-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[ESPECIALISTAS EN ACABADOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123324]","[{identifier={legalName=ESPECIALISTAS EN ACABADOS PROFESIONALES SA DE CV, scheme=RUPC, id=44340, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ACABADOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-acabados-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N9-2012-811530","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[especialistas-en-acabados-profesionales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de impermeabilización de azoteas en unidades IMSS","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de impermeabilización de azoteas en unidades IMSS","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","811530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123324}]","Trabajos de impermeabilización de azoteas en unidades IMSS","811530","true","Mixta","Instituto Mexicano del Seguro Social","2012-09-13T00:00:00.000Z","199838","ocds-0ud2q6-SO-019GYR080-N9-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4204711.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN ACABADOS PROFESIONALES SA DE CV, id=especialistas-en-acabados-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4204711.89","811530"
"2019-01-24T01:17:24.000Z",,"2015-07-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560081]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N1-2015-775263","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de reparación de obra civil de conservación en la UMF No. 2 Manzanillo","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de reparación de obra civil de conservación en la UMF No. 2 Manzanillo","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","775263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560081}]","Trabajos de reparación de obra civil de conservación en la UMF No. 2 Manzanillo","775263","true","Mixta","Instituto Mexicano del Seguro Social","2015-07-14T00:00:00.000Z","820815","ocds-0ud2q6-SO-019GYR080-N1-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","59685.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59685.27","775263"
"2019-11-08T17:40:02.000Z",,"2012-06-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[LUIS ERNESTO LÓPEZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127177]","[{address={countryName=México}, roles=supplier, name=LUIS ERNESTO LÓPEZ CORONA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-ernesto-lopez-corona}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N10-2012-811704","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[luis-ernesto-lopez-corona]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en HGZ 1","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en HGZ 1","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","811704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127177}]","Mtto. de obra civil y reparaciones por afectaciones del Huracan Jova en HGZ 1","811704","true","Mixta","Instituto Mexicano del Seguro Social","2012-07-02T00:00:00.000Z","203604","ocds-0ud2q6-SO-019GYR080-N10-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","215140.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ERNESTO LÓPEZ CORONA, id=luis-ernesto-lopez-corona}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215140.75","811704"
"2019-01-24T01:17:46.000Z",,"2014-12-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[AR ELECTROMEDICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559441]","[{address={countryName=México}, roles=supplier, name=AR ELECTROMEDICA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ar-electromedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N11-2014-623601","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ar-electromedica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Reparaciones de obra civil de conservación ante siniestro zona I","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Reparaciones de obra civil de conservación ante siniestro zona I","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","623601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559441}]","Reparaciones de obra civil de conservación ante siniestro zona I","623601","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-21T00:00:00.000Z","689876","ocds-0ud2q6-SO-019GYR080-N11-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","706684.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AR ELECTROMEDICA, S. A. DE C. V., id=ar-electromedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","706684.82","623601"
"2019-11-08T17:40:02.000Z",,"2012-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147656]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","SO-019GYR080-N13-2012-811750","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno",,"jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil y reparaciones por afectaciones del sismo del mes de abril de 2012","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil y reparaciones por afectaciones del sismo del mes de abril de 2012","direct","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","811750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147656}]","Obra civil y reparaciones por afectaciones del sismo del mes de abril de 2012","811750","true","Mixta","Instituto Mexicano del Seguro Social","2012-09-08T00:00:00.000Z","236627","ocds-0ud2q6-SO-019GYR080-N13-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1053650.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1053650.86","811750"
