"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-05-22T14:55:00.000Z","2015-05-22T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[JOSUE SILVANO URIBE POZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561081]","[{identifier={legalName=JOSUE SILVANO URIBE POZAS, scheme=RUPC, id=421048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SILVANO URIBE POZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josue-silvano-uribe-pozas}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N9-2015-746463","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[josue-silvano-uribe-pozas]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-05-23T11:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","ACONDICIONAMIENTO DE CENTRO DE ATENCION Y REFUGIOS 006","[{id=compranet-1620524637144}]","922046989","false","Terminado","ACONDICIONAMIENTO DE CENTRO DE ATENCION Y REFUGIOS 006","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","746463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561081}]","Querétaro","ACONDICIONAMIENTO DE CENTRO DE ATENCION Y REFUGIOS 006","746463","true","Presencial","Instituto Queretano de la Mujer","2015-11-17T00:00:00.000Z","820676","ocds-0ud2q6-SA-922046989-N9-2015","false","[{amount={amount=40000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25506.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSUE SILVANO URIBE POZAS, id=josue-silvano-uribe-pozas}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25506.39","746463","20S070","P COINVERSION SOCIAL"
"2019-01-24T01:17:46.000Z","2015-01-14T14:47:00.000Z","2014-12-18T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[HUGO CESAR MONTALVO SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502039]","[{address={countryName=México}, roles=supplier, name=HUGO CESAR MONTALVO SAUCEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hugo-cesar-montalvo-saucedo}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N1-2015-670979","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[hugo-cesar-montalvo-saucedo]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-01-15T07:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","ADQUISICION DE ROPA PARA USUARIAS Y SUS HIJOS MENORES RMVV","[{id=compranet-1620524637144}]","922046989","false","Terminado","ADQUISICION DE ROPA PARA USUARIAS Y SUS HIJOS MENORES RMVV","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","670979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502039}]","Querétaro","ADQUISICION DE ROPA PARA USUARIAS Y SUS HIJOS MENORES RMVV","670979","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","744336","ocds-0ud2q6-SA-922046989-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21380.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HUGO CESAR MONTALVO SAUCEDO, id=hugo-cesar-montalvo-saucedo}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21380.1","670979",,
"2019-01-24T01:17:46.000Z","2014-06-27T12:54:00.000Z","2014-06-27T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[KRISTHIAN ELIAN FIGUEROA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416764]","[{identifier={legalName=KRISTHIAN ELIAN FIGUEROA VILLEGAS, scheme=RUPC, id=360882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KRISTHIAN ELIAN FIGUEROA VILLEGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=kristhian-elian-figueroa-villegas}]","Internacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N10-2014-548209","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[kristhian-elian-figueroa-villegas]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-28T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","DISEÑAR UNA PLATAFORMA PARA LA SISTEMATIZACION DE REGISTRO","[{id=compranet-1620524637144}]","922046989","false","Terminado","DISEÑAR UNA PLATAFORMA PARA LA SISTEMATIZACION DE REGISTRO","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","548209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416764}]","Querétaro","DISEÑAR UNA PLATAFORMA PARA LA SISTEMATIZACION DE REGISTRO","548209","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","620415","ocds-0ud2q6-SA-922046989-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=KRISTHIAN ELIAN FIGUEROA VILLEGAS, id=kristhian-elian-figueroa-villegas}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146310.34","548209",,
"2019-01-24T01:17:24.000Z","2015-05-22T14:58:00.000Z","2015-05-22T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[JOSUE SILVANO URIBE POZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561096]","[{identifier={legalName=JOSUE SILVANO URIBE POZAS, scheme=RUPC, id=421048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SILVANO URIBE POZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josue-silvano-uribe-pozas}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N10-2015-746482","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[josue-silvano-uribe-pozas]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-05-23T11:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","ACONDICIONAMIENTO DE CENTRO DE ATENCION Y REFUGIOS 007","[{id=compranet-1620524637144}]","922046989","false","Terminado","ACONDICIONAMIENTO DE CENTRO DE ATENCION Y REFUGIOS 007","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","746482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561096}]","Querétaro","ACONDICIONAMIENTO DE CENTRO DE ATENCION Y REFUGIOS 007","746482","true","Presencial","Instituto Queretano de la Mujer","2015-11-17T00:00:00.000Z","820741","ocds-0ud2q6-SA-922046989-N10-2015","false","[{amount={amount=40000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29690.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSUE SILVANO URIBE POZAS, id=josue-silvano-uribe-pozas}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29690.68","746482","20S070","P COINVERSION SOCIAL"
"2019-01-24T01:17:46.000Z","2014-06-27T13:43:00.000Z","2014-06-27T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[UNIVERSIDAD AUTONOMA DE QUERETARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416759]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE QUERETARO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-queretaro}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N11-2014-548271","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[universidad-autonoma-de-queretaro]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-28T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","ELABORAR MODELO DEA TENCION A MUJERES EN SITUACION DE VIOLENCIA","[{id=compranet-1620524637144}]","922046989","false","Terminado","ELABORAR MODELO DEA TENCION A MUJERES EN SITUACION DE VIOLENCIA","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","548271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416759}]","Querétaro","ELABORAR MODELO DEA TENCION A MUJERES EN SITUACION DE VIOLENCIA","548271","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","620446","ocds-0ud2q6-SA-922046989-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=UNIVERSIDAD AUTONOMA DE QUERETARO, id=universidad-autonoma-de-queretaro}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51551.72","548271",,
"2019-01-24T01:17:24.000Z","2015-05-22T15:01:00.000Z","2015-05-22T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[JOSUE SILVANO URIBE POZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561108]","[{identifier={legalName=JOSUE SILVANO URIBE POZAS, scheme=RUPC, id=421048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSUE SILVANO URIBE POZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josue-silvano-uribe-pozas}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N11-2015-746508","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[josue-silvano-uribe-pozas]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-05-23T11:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","ACONDICIONAMIENTO DE CENTRO DE ATENCION Y REFUGIOS 008","[{id=compranet-1620524637144}]","922046989","false","Terminado","ACONDICIONAMIENTO DE CENTRO DE ATENCION Y REFUGIOS 008","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","746508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561108}]","Querétaro","ACONDICIONAMIENTO DE CENTRO DE ATENCION Y REFUGIOS 008","746508","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","820756","ocds-0ud2q6-SA-922046989-N11-2015","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50382.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSUE SILVANO URIBE POZAS, id=josue-silvano-uribe-pozas}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50382.36","746508","20S070","P COINVERSION SOCIAL"
"2019-01-24T01:17:46.000Z","2014-06-24T08:02:00.000Z","2014-06-12T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[RADIOMOVIL DIPSA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416718]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N12-2014-544937","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[radiomovil-dipsa-sa-de-cv]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-25T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","- SISTEMA DE POSTPAGO 13 PLANES LIBRES DE 3GB POR MES","[{id=compranet-1620524637144}]","922046989","false","Terminado","- SISTEMA DE POSTPAGO 13 PLANES LIBRES DE 3GB POR MES","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","544937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416718}]","Querétaro","SISTEMA DE POSTPAGO 13 PLANES LIBRES DE 3GB POR MES","544937","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","620755","ocds-0ud2q6-SA-922046989-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23456.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23456.03","544937",,
"2019-01-24T01:17:24.000Z","2015-06-04T10:00:00.000Z","2015-06-04T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586407]","[{identifier={legalName=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, scheme=RUPC, id=138595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N12-2015-749024","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[corazonar-abriendo-senderos-hacia-la-reconciliacion-ac]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-06-05T08:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","MPARTIR UN TALLER TEORICO PRACTICO EN MATERIA DE VIOENCIA","[{id=compranet-1620524637144}]","922046989","false","Terminado","MPARTIR UN TALLER TEORICO PRACTICO EN MATERIA DE VIOENCIA","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","749024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586407}]","Querétaro","IMPARTIR UN TALLER TEORICO PRACTICO EN MATERIA DE VIOENCIA","749024","true","Presencial","Instituto Queretano de la Mujer","2015-09-03T00:00:00.000Z","822674","ocds-0ud2q6-SA-922046989-N12-2015","false","[{amount={amount=40000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24827.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24827.58","749024","20S070","P COINVERSION SOCIAL"
"2019-01-24T01:17:24.000Z","2015-06-04T10:10:00.000Z","2015-06-04T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[UNIVERSIDAD AUTONOMA DE QUERETARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586436]","[{identifier={legalName=UNIVERSIDAD AUTONOMA DE QUERETARO, scheme=RUPC, id=355998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE QUERETARO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-queretaro}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N13-2015-749090","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[universidad-autonoma-de-queretaro]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2015-06-05T08:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","ELABORAR UN ESTUDIO PARA CONOCER LAS NESESIDADES PRACTICAS Y ESTRATEGICAS","[{id=compranet-1620524637144}]","922046989","false","Terminado","ELABORAR UN ESTUDIO PARA CONOCER LAS NESESIDADES PRACTICAS Y ESTRATEGICAS","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","749090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586436}]","Querétaro","ELABORAR UN ESTUDIO PARA CONOCER LAS NESESIDADES PRACTICAS Y ESTRATEGICAS","749090","true","Presencial","Instituto Queretano de la Mujer","2015-12-15T00:00:00.000Z","822741","ocds-0ud2q6-SA-922046989-N13-2015","false","[{amount={amount=870000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=UNIVERSIDAD AUTONOMA DE QUERETARO, id=universidad-autonoma-de-queretaro}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","749090","06S010","FORT TRANSV PERSPECT GENERO"
"2019-01-24T01:17:46.000Z","2014-06-27T14:09:00.000Z","2014-06-27T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[EQUIPAMIENTOS URBANOS DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417120]","[{address={countryName=México}, roles=supplier, name=EQUIPAMIENTOS URBANOS DE MEXICO S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-922046989-N14-2014-548701","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[equipamientos-urbanos-de-mexico-sa-de-cv]","services","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-28T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SERVICIO DE CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA VIOLENCIA","[{id=compranet-1620524637144}]","922046989","false","Terminado","SERVICIO DE CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA VIOLENCIA","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","548701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417120}]","Querétaro","SERVICIO DE CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA VIOLENCIA","548701","true","Presencial","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","623841","ocds-0ud2q6-SA-922046989-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=EQUIPAMIENTOS URBANOS DE MEXICO S.A DE C.V, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","548701",,
