"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ABASTO Y SERVICIOS INTEGRADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641256]","[{identifier={legalName=ABASTO Y SERVICIOS INTEGRADOS SA DE CV, scheme=RUPC, id=222689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTO Y SERVICIOS INTEGRADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abasto-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N19-2013-822403","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[abasto-y-servicios-integrados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2013-11-26T00:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-013/2013 MANTENIMIENTO A PUNTOS DE REUNION","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-013/2013 MANTENIMIENTO A PUNTOS DE REUNION","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","822403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641256}]","ANCZQ-013/2013 MANTENIMIENTO A PUNTOS DE REUNION","822403","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","508686","ocds-0ud2q6-AA-018TOQ827-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTO Y SERVICIOS INTEGRADOS SA DE CV, id=abasto-y-servicios-integrados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","822403",,
"2019-11-08T17:40:02.000Z","2012-04-17T12:31:00.000Z","2012-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[EDMUNDO SEGURA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105316]","[{address={countryName=México}, roles=supplier, name=EDMUNDO SEGURA JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=edmundo-segura-juarez}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N9-2012-695839","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[edmundo-segura-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-04-24T11:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ 009/2012 ADECUACION MONTACARGAS ALMACEN","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ 009/2012 ADECUACION MONTACARGAS ALMACEN","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","695839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105316}]","ANCZQ-009/2012 ADECUACION MONTACARGAS ALMACEN","695839","true","Mixta","Comisión Federal de Electricidad","2012-05-10T00:00:00.000Z","172149","ocds-0ud2q6-AA-018TOQ827-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55197.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDMUNDO SEGURA JUAREZ, id=edmundo-segura-juarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55197.68","695839",,
"2019-01-24T01:17:46.000Z","2014-10-03T12:31:00.000Z","2014-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[INMOBILIARIA QUITOPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460951]","[{identifier={legalName=INMOBILIARIA QUITOPA SA DE CV, scheme=RUPC, id=359130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA QUITOPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-quitopa-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N14-2014-691011","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[inmobiliaria-quitopa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-10-08T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-014/2014 MTTO. DESAZOLVE AREAS VERDES ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-014/2014 MTTO. DESAZOLVE AREAS VERDES ZONA QRO.","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460951}]","ANCZQ-014/2014 MTTO. DESAZOLVE AREAS VERDES ZONA QRO.","691011","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","684804","ocds-0ud2q6-AA-018TOQ827-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA QUITOPA SA DE CV, id=inmobiliaria-quitopa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54745","691011",,
"2019-11-08T17:40:02.000Z","2011-10-11T13:17:00.000Z","2011-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CARLOS GABRIEL RANGEL Y RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50368]","[{address={countryName=México}, roles=supplier, name=CARLOS GABRIEL RANGEL Y RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carlos-gabriel-rangel-y-ramirez}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N13-2011-697078","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[carlos-gabriel-rangel-y-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-10-18T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-015/2011 MODIFICACION A DOS TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-015/2011 MODIFICACION A DOS TRANSFORMADORES","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","697078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50368}]","CZQ-015/2011 MODIFICACION A DOS TRANSFORMADORES","697078","true","Mixta","Comisión Federal de Electricidad","2011-11-24T00:00:00.000Z","85815","ocds-0ud2q6-AA-018TOQ827-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS GABRIEL RANGEL Y RAMIREZ, id=carlos-gabriel-rangel-y-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","697078",,
"2019-11-08T17:40:02.000Z","2011-08-15T11:36:00.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MARTIN MARTINEZ CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643041]","[{address={countryName=México}, roles=supplier, name=MARTIN MARTINEZ CARRIZALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-martinez-carrizales}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N9-2011-697227","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[martin-martinez-carrizales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-08-18T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-011/2011 ADAPTACION DE ESTRUCTURA CAR","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-011/2011 ADAPTACION DE ESTRUCTURA CAR","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","697227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643041}]","CZQ-011/2011 ADAPTACION ESTRUCTURA CAR","697227","true","Mixta","Comisión Federal de Electricidad","2011-09-12T00:00:00.000Z","57380","ocds-0ud2q6-AA-018TOQ827-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49195","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN MARTINEZ CARRIZALES, id=martin-martinez-carrizales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49195","697227",,
"2019-01-24T01:17:46.000Z","2014-05-24T12:30:00.000Z","2014-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[PROYECTOS Y SERVICIOS PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401335]","[{identifier={legalName=PROYECTOS Y SERVICIOS PROSER SA DE CV, scheme=RUPC, id=53780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-servicios-proser-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N7-2014-691463","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[proyectos-y-servicios-proser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-06-03T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-007/2014 MANTENIMIENTO A AIRES ACONDICIONADOS ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-007/2014 MANTENIMIENTO A AIRES ACONDICIONADOS ZONA QRO.","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401335}]","ANCZQ-007/2014 MANTENIMIENTO AIRES ACONDICIONADOS ZONA QRO.","691463","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","601850","ocds-0ud2q6-AA-018TOQ827-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS PROSER SA DE CV, id=proyectos-y-servicios-proser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47400","691463",,
"2019-01-24T01:17:46.000Z","2014-08-01T14:31:00.000Z","2014-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[IVESCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432395]","[{address={countryName=México}, roles=supplier, name=IVESCO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N10-2014-586009","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-05T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-010/2014 MTTO. A EQUIPO M-4000","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-010/2014 MTTO. A EQUIPO M-4000","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","586009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432395}]","ANCZQ-010/2014 MANTENIMIENTO A EQUIPO M-4000","586009","true","Electrónica","Comisión Federal de Electricidad","2014-08-28T00:00:00.000Z","645290","ocds-0ud2q6-AA-018TOQ827-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO S.A DE C.V, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45500","586009",,
"2019-01-24T01:17:00.000Z","2016-03-31T11:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[GABRIEL ORTIZ ARENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833284]","[{address={countryName=México}, roles=supplier, name=GABRIEL ORTIZ ARENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriel-ortiz-arenas}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-E2-2016-1062985","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[gabriel-ortiz-arenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2016-04-01T11:30:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-002/2016 CURSO DE CAPACITACION PROGRAMA DE MEJORA DE ACTITUDES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-002/2016 CURSO DE CAPACITACION PROGRAMA DE MEJORA DE ACTITUDES","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","1062985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833284}]","ANCZQ-002/2016 CURSO DE CAPACITACION PROGRAMA DE MEJORA DE ACTITUDES","1062985","true","Electrónica","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1030545","ocds-0ud2q6-AA-018TOQ827-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL ORTIZ ARENAS, id=gabriel-ortiz-arenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1062985",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MARIA ARACELI DOLORES CORONA OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17075]","[{address={countryName=México}, roles=supplier, name=MARIA ARACELI DOLORES CORONA OLVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-araceli-dolores-corona-olvera}]",,"MXN","Zona de Distribución Querétaro","AA-018TOQ827-N3-2011-1242360","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[maria-araceli-dolores-corona-olvera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-06-03T00:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-006/2011 CAMBIO ESTRUCTURAS 73220 Y 76230","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-006/2011 CAMBIO ESTRUCTURAS 73220 Y 76230","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","1242360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17075}]","CZQ-006/2011 CAMBIO ESTRUCTURAS 73220 Y 76230","1242360","true",,"Comisión Federal de Electricidad","2011-08-01T00:00:00.000Z","30387","ocds-0ud2q6-AA-018TOQ827-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ARACELI DOLORES CORONA OLVERA, id=maria-araceli-dolores-corona-olvera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1242360",,
"2019-11-08T17:40:02.000Z","2012-10-03T14:01:00.000Z","2012-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[FRANCISCO OLVERA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166985]","[{address={countryName=México}, roles=supplier, name=FRANCISCO OLVERA ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-olvera-zepeda}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N33-2012-693960","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[francisco-olvera-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-10-09T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-033/2012 MANTENIMIENTO A MUROS DE ALMACEN","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-033/2012 MANTENIMIENTO A MUROS DE ALMACEN","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","693960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166985}]","ANCZQ-033/2012 MANTENIMIENTO A MUROS DEL ALMACEN Z.Q.","693960","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","264551","ocds-0ud2q6-AA-018TOQ827-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44826","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO OLVERA ZEPEDA, id=francisco-olvera-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44826","693960",,
"2019-11-08T17:40:02.000Z","2011-10-07T14:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[AICESA QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49636]","[{address={countryName=México}, roles=supplier, name=AICESA QUERETARO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aicesa-queretaro-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N12-2011-838513","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[aicesa-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-10-13T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","Czq-014/2011 lote de refacciones","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","Czq-014/2011 lote de refacciones","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","838513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49636}]","CZQ-014/2011 LOTE REFACCIONES","838513","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","84312","ocds-0ud2q6-AA-018TOQ827-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44134.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AICESA QUERETARO, S.A. DE C.V., id=aicesa-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44134.2","838513",,
