"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z","2010-12-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2010-01-01T00:00:00.000Z","México","Área de Recursos Humanos y Materiales","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198290]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Área de Recursos Humanos y Materiales","SA-015B00999-N4-2011-234962","[contractTermination]","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Daniel Antonio Velázquez Miranda","daniel-antonio-velazquez-miranda","contract","Área de Recursos Humanos y Materiales","unidad-compradora","CONVENIO MODIFICATORIO SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","015B00999","false","Expirado","CONVENIO MODIFICATORIO SERVICIO DE VIGILANCIA","direct","institution","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","Área de Recursos Humanos y Materiales","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","234962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198290}]","CONVENIO MODIFICATORIO SERVICIO DE VIGILANCIA","234962","true","Presencial","Registro Agrario Nacional","2011-01-31T00:00:00.000Z","292215","ocds-0ud2q6-SA-015B00999-N4-2011","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","221000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221000","234962",,,,,,,
"2019-11-08T17:40:02.000Z","2011-02-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Área de Recursos Humanos y Materiales","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198187]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Área de Recursos Humanos y Materiales","SA-015B00999-N5-2011-235247","[contractTermination]","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Daniel Antonio Velázquez Miranda","daniel-antonio-velazquez-miranda","contract","Área de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","015B00999","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","Área de Recursos Humanos y Materiales","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","235247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198187}]","SERVICIO DE VIGILANCIA","235247","true","Presencial","Registro Agrario Nacional","2012-01-31T00:00:00.000Z","292391","ocds-0ud2q6-SA-015B00999-N5-2011","false","[{budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","204000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","235247",,,,,,,
"2019-01-24T01:17:24.000Z",,,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Área de Recursos Humanos y Materiales","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574445]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Área de Recursos Humanos y Materiales","SA-015B00999-N6-2015-830199","[contractTermination]","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Daniel Antonio Velázquez Miranda","daniel-antonio-velazquez-miranda","contract","Área de Recursos Humanos y Materiales","unidad-compradora","CONTRATO DE SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","015B00999","false","Expirado","CONTRATO DE SERVICIO DE VIGILANCIA","direct","institution","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","Área de Recursos Humanos y Materiales","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","830199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574445}]","CONTRATO DE SERVICIO DE VIGILANCIA","830199","true","Mixta","Registro Agrario Nacional","2015-12-31T00:00:00.000Z","823037","ocds-0ud2q6-SA-015B00999-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","830199",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-01T00:00:00.000Z",,"Secretaría de Medio Ambiente y Recursos Naturales","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Delegación Federal de la SEMARNAT en el Estado de Morelos","SEMARNAT","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426085]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Federal de la SEMARNAT en el Estado de Morelos","LA-016000989-N15-2014-582084","[contractTermination]","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-proteccion-profesional-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Arisbet Delgado Reyna","arisbet-delgado-reyna","contract","Delegación Federal de la SEMARNAT en el Estado de Morelos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","016000989","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","Delegación Federal de la SEMARNAT en el Estado de Morelos","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","582084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426085}]","SERVICIO DE VIGILANCIA 2DA VUELTA","582084","true","Mixta","Secretaría de Medio Ambiente y Recursos Naturales","2015-02-03T00:00:00.000Z","636682","ocds-0ud2q6-LA-016000989-N15-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","582084","2014-07-17T15:32:00.000Z",,"2014-07-28T09:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Medio Ambiente y Recursos Naturales","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Delegación Federal de la SEMARNAT en el Estado de Morelos","SEMARNAT","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86436]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Federal de la SEMARNAT en el Estado de Morelos","LA-016000989-N3-2012-108091","[contractTermination]","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-proteccion-profesional-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Arisbet Delgado Reyna","arisbet-delgado-reyna","contract","Delegación Federal de la SEMARNAT en el Estado de Morelos","unidad-compradora","Contrato de Servicio de Vigilancia","[{id=compranet-1620524637144}]","016000989","false","Expirado","Contrato de Servicio de Vigilancia","open","institution","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","Delegación Federal de la SEMARNAT en el Estado de Morelos","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","108091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86436}]","Servicio de vigilancia","108091","true","Presencial","Secretaría de Medio Ambiente y Recursos Naturales","2012-12-31T00:00:00.000Z","141419","ocds-0ud2q6-LA-016000989-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","161936","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161936","108091","2012-02-16T10:39:00.000Z",,"2012-02-24T12:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","2014-03-20T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Licitación Pública","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360679]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","LA-016F00995-N1-2014-503716","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS DE LA DIRECCIÓN REGIONAL CENTRO Y EJE NEOVOLCÁNICO Y DEL CORREDOR BIOLOGICO CHICHINAUTZIN","[{id=compranet-1620524637144}]","016F00995","false","Expirado","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS DE LA DIRECCIÓN REGIONAL CENTRO Y EJE NEOVOLCÁNICO Y DEL CORREDOR BIOLOGICO CHICHINAUTZIN","open","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","503716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360679}]","SERVICIO DE LIMPIEZA Y VIGILANCIA 2014","503716","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2014-12-31T00:00:00.000Z","542512","ocds-0ud2q6-LA-016F00995-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","78022.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78022.35","503716","2014-02-27T09:37:00.000Z",,"2014-03-14T11:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-03-31T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522724]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","LA-016F00995-N1-2015-767739","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","- LPN Servicio de vigilancia de la DRCEN y Anps que la integran 2015 SERV-002","[{id=compranet-1620524637144}]","016F00995","false","Expirado","- LPN Servicio de vigilancia de la DRCEN y Anps que la integran 2015 SERV-002","open","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","767739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522724}]","LPN Servicio de limpieza y vigilancia de la DRCEN y Anps que la integran 2015","767739","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2015-12-31T00:00:00.000Z","772200","ocds-0ud2q6-LA-016F00995-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8300.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8300.25","767739","2015-03-05T12:38:00.000Z",,"2015-03-25T11:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección Regional Centro y Eje Neovolcanico","CONANP","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230638]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro y Eje Neovolcanico","LA-016F00995-N2-2013-480131","[contractTermination]","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","[servicios-de-proteccion-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Gloria Fermina Tavera Alonso","gloria-fermina-tavera-alonso","contract","Dirección Regional Centro y Eje Neovolcanico","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS DE LA DIRECCIÓN REGIONAL CENTRO Y EJE NEOVOLCÁNICO Y DEL CORREDOR BIOLOGICO CHICHINAUTZIN","[{id=compranet-1620524637144}]","016F00995","false","Expirado","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES QUE OCUPAN LAS OFICINAS DE LA DIRECCIÓN REGIONAL CENTRO Y EJE NEOVOLCÁNICO Y DEL CORREDOR BIOLOGICO CHICHINAUTZIN","open","institution","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","Dirección Regional Centro y Eje Neovolcanico","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","480131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230638}]","CONTRATACION DE SERVICIO DE LIMPIEZA Y VIGILANCIA 2013 DE LA DRCEN","480131","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2013-12-31T00:00:00.000Z","356457","ocds-0ud2q6-LA-016F00995-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","72900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72900","480131","2013-03-12T02:00:00.000Z",,"2013-03-27T11:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-01-07T00:00:00.000Z",,"Secretaría de Medio Ambiente y Recursos Naturales","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Delegación Federal de la SEMARNAT en el Estado de Morelos","SEMARNAT","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662042]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Federal de la SEMARNAT en el Estado de Morelos","XX-016000989-X2-2013-299598","[contractTermination]","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-proteccion-profesional-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Arisbet Delgado Reyna","arisbet-delgado-reyna","contract","Delegación Federal de la SEMARNAT en el Estado de Morelos","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","016000989","false","Expirado","Servicio de Vigilancia","open","institution","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","Delegación Federal de la SEMARNAT en el Estado de Morelos","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","299598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662042}]","Servicio de Vigilancia","299598","true","Presencial","Secretaría de Medio Ambiente y Recursos Naturales","2013-03-31T00:00:00.000Z","354015","ocds-0ud2q6-XX-016000989-X2-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","41880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41880","299598",,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Departamento de Recursos Materiales en Morelos",,"complete","[SERVICIOS DE PROTECCION PROFESIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=005/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Morelos","00017018-003-07-005/2007","[contract]","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","[servicios-de-proteccion-profesional-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Recursos Materiales en Morelos","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","17018",,,"servicio de vigilancia","limited","institution","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Morelos","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=005/2007&vv_provsino=0}]","servicio de vigilancia","005/2007",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017018-003-07","ocds-0ud2q6-00017018-003-07",,,,"78517.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS DE PROTECCION PROFESIONAL S.A. DE C.V., id=servicios-de-proteccion-profesional-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78517.5","005/2007",,"active",,,,,
