"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-24T17:56:00.000Z","2015-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CICOE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644978]","[{address={countryName=México}, roles=supplier, name=CICOE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cicoe-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N152-2015-888145","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[cicoe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-09-09T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","888145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644978}]","N-152 MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","888145","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","885948","ocds-0ud2q6-LO-018TOQ115-N152-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1018321.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CICOE SA DE CV, id=cicoe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1018321.78","888145",,
"2019-11-08T17:40:02.000Z","2011-09-27T08:40:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45393]","[{identifier={legalName=CONSTRUCTORA E INGENIERIA DEL PUERTO, scheme=RUPC, id=22430, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-ingenieria-del-puerto}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N153-2011-62780","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-10-07T15:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400064044","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400064044","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","62780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45393}]","Const. 8 alimentadores y remodelacion salidas subterraneas SE Chalco","62780","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","76896","ocds-0ud2q6-LO-018TOQ115-N153-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4047633.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, id=constructora-e-ingenieria-del-puerto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4047633.01","62780",,
"2019-11-08T17:40:02.000Z","2012-07-17T18:56:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ARTE Y DISEÑO SANCHEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140096]","[{address={countryName=México}, roles=supplier, name=ARTE Y DISEÑO SANCHEZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arte-y-diseno-sanchez-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N153-2012-223132","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[arte-y-diseno-sanchez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-06T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400070126","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400070126","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","223132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140096}]","Construccion del CAC San Gregorio","223132","true","Electrónica","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","225078","ocds-0ud2q6-LO-018TOQ115-N153-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6394257.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTE Y DISEÑO SANCHEZ S.A. DE C.V., id=arte-y-diseno-sanchez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6394257.92","223132",,
"2019-01-24T01:18:06.000Z","2013-06-27T16:40:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA Y CONSTRUCCIONES COLISEUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271447]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES COLISEUM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-coliseum-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N153-2013-365939","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-y-construcciones-coliseum-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-16T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-143/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-143/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","365939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271447}]","N153 2 KM DE OBRA CIVIL Y ELECTROMECANICA SUBTERRANEA INST. CANCEROLOGIA","365939","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","409211","ocds-0ud2q6-LO-018TOQ115-N153-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2182796.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCIONES COLISEUM SA DE CV, id=ingenieria-y-construcciones-coliseum-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2182796.92","365939",,
"2019-01-24T01:17:24.000Z","2015-08-24T17:56:00.000Z","2015-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CICOE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645038]","[{address={countryName=México}, roles=supplier, name=CICOE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cicoe-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N153-2015-888190","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[cicoe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-09-09T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","888190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645038}]","N-153 MEJORAS A LA RED DE BAJA TENSIÓN EN ÁREAS DE DISTRIBUCIÓN CORRESPONDIENTES","888190","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","885969","ocds-0ud2q6-LO-018TOQ115-N153-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1088444.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CICOE SA DE CV, id=cicoe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1088444.37","888190",,
"2019-01-24T01:17:00.000Z","2016-06-20T16:57:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892115]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-E100-2016-1144825","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2016-07-05T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN DE 1.91 KM 3F-4H DE M.T. Y RECALIBRACION DE 2.5 KM DE CONDUCT","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONSTRUCCIÓN DE 1.91 KM 3F-4H DE M.T. Y RECALIBRACION DE 2.5 KM DE CONDUCT","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1144825","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892115}]","E-100 CONSTRUCCIÓN DE 1.91 KM 3F-4H DE M.T. Y RECALIBRACION DE 2.5 KM DE CONDUCT","1144825","true","Electrónica","Comisión Federal de Electricidad","2016-11-29T00:00:00.000Z","1090620","ocds-0ud2q6-LO-018TOQ115-E100-2016","false","[{}]","02. Licitación Pública LOPSRM","1669987.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1669987.06","1144825","2016-07-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-20T17:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JUNIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892309]","[{address={countryName=México}, roles=supplier, name=JUNIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=junix-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-E102-2016-1135558","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[junix-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2016-07-05T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","E-102 MEJORAS DE 135 SISTEMAS DE TIERRAS Y MEJORAS EN MEDIA TENSIÓN SOBRE LOS CI","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","E-102 MEJORAS DE 135 SISTEMAS DE TIERRAS Y MEJORAS EN MEDIA TENSIÓN SOBRE LOS CI","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1135558","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892309}]","E-102 MEJORAS DE 135 SISTEMAS DE TIERRAS Y MEJORAS EN MEDIA TENSIÓN SOBRE LOS CI","1135558","true","Electrónica","Comisión Federal de Electricidad","2016-11-19T00:00:00.000Z","1090816","ocds-0ud2q6-LO-018TOQ115-E102-2016","false","[{}]","02. Licitación Pública LOPSRM","1570301.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUNIX SA DE CV, id=junix-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1570301.36","1135558","2016-07-05T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-12T15:03:00.000Z","2016-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA ORSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911445]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ORSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-orsa-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-E114-2016-1152221","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-orsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2016-07-22T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","ELECTRIFICACIÓN DE 9 OBRAS CON UN VOLUMEN DE 245 POSTES EN REDES DE DISTRI","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","ELECTRIFICACIÓN DE 9 OBRAS CON UN VOLUMEN DE 245 POSTES EN REDES DE DISTRI","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1152221","MX-CPA","MXN","[{datePublished=2016-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911445}]","E-114 ELECTRIFICACIÓN DE 9 OBRAS CON UN VOLUMEN DE 245 POSTES EN REDES DE DISTRI","1152221","true","Electrónica","Comisión Federal de Electricidad","2016-11-18T00:00:00.000Z","1108170","ocds-0ud2q6-LO-018TOQ115-E114-2016","false","[{}]","02. Licitación Pública LOPSRM","3033046.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ORSA SA DE CV, id=ingenieria-orsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3033046.3","1152221","2016-08-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-14T14:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JUAN MANUEL GONZALEZ OLMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913338]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GONZALEZ OLMOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-manuel-gonzalez-olmos}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-E116-2016-1169526","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[juan-manuel-gonzalez-olmos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2016-07-29T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MEJORA INTEGRAL DE LA RED DE MEDIA TENSION EN EL AMBITO DE LA ZONA DE DIST","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MEJORA INTEGRAL DE LA RED DE MEDIA TENSION EN EL AMBITO DE LA ZONA DE DIST","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1169526","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913338}]","E-116 MEJORA INTEGRAL DE LA RED DE MEDIA TENSION EN EL AMBITO DE LA ZONA DE DIST","1169526","true","Electrónica","Comisión Federal de Electricidad","2016-11-29T00:00:00.000Z","1110181","ocds-0ud2q6-LO-018TOQ115-E116-2016","false","[{}]","02. Licitación Pública LOPSRM","222676.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL GONZALEZ OLMOS, id=juan-manuel-gonzalez-olmos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","222676.78","1169526","2016-08-10T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-21T14:48:00.000Z","2016-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918388]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-E123-2016-1166839","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2016-08-05T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","RECONFIGURACIÓN DE 2500 SERVICIOS (2000 MONOFÁSICOS Y 500 BIFÁSICOS), DE LA ZONA DE DISTRIBUCIÓN LOMAS, DE LA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","RECONFIGURACIÓN DE 2500 SERVICIOS (2000 MONOFÁSICOS Y 500 BIFÁSICOS), DE LA ZONA DE DISTRIBUCIÓN LOMAS, DE LA DIVISIÓN VALLE DE MÉXICO SUR","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1166839","MX-CPA","MXN","[{datePublished=2016-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918388}]","E-123 RECONFIGURACIÓN DE 2500 SERVICIOS (2000 MONOFÁSICOS Y 500 BIFÁSICOS), DE L","1166839","true","Electrónica","Comisión Federal de Electricidad","2016-12-27T00:00:00.000Z","1115287","ocds-0ud2q6-LO-018TOQ115-E123-2016","false","[{}]","02. Licitación Pública LOPSRM","2639568.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2639568.3","1166839","2016-08-16T00:00:00.000Z","active"
