"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276802]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E211-2017-1583809","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PREPARACION DE 54 BIBLIOTECAS A PARTIR DE RNA PARA SECUENCIAR CON PLATAFORMA DE","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","PREPARACION DE 54 BIBLIOTECAS A PARTIR DE RNA PARA SECUENCIAR CON PLATAFORMA DE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1583809","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276802}]","PREPARACION DE 54 BIBLIOTECAS A PARTIR DE RNA PARA SECUENCIAR CON PLATAFORMA DE","1583809",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-11-07T00:00:00.000Z","1497432","ocds-0ud2q6-AA-011L4J990-E211-2017","false","[{}]","05. Adjudicación Directa LAASSP","9633","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9633","1583809","true"
"2019-09-11T10:42:05.000Z","2018-10-04T13:01:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[WERNER BIOAGENTS GmbH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567823]","[{address={countryName=Francia}, roles=supplier, name=WERNER BIOAGENTS GmbH, details={type=company}, id=werner-bioagents-gmb-h}]","Internacional","EUR","UGA","AA-011L4J990-E211-2018-1939453","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[werner-bioagents-gmb-h]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-28T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","NOURSEOTHRICIN-DIHYDROGEN SULFATE","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","NOURSEOTHRICIN-DIHYDROGEN SULFATE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1939453","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567823}]","NOURSEOTHRICIN-DIHYDROGEN SULFATE","1939453","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-30T00:00:00.000Z","1804332","ocds-0ud2q6-AA-011L4J990-E211-2018","false","[{}]","05. Adjudicación Directa LAASSP","1812","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WERNER BIOAGENTS GmbH, id=werner-bioagents-gmb-h}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1812","1939453",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276846]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E212-2017-1583855","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PHENYLMETHANESULFONYL FLUORIDE, LYSOZYME FROM CHIKEN EGG WHITE GLYCEROL, Y,Y DIM","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","PHENYLMETHANESULFONYL FLUORIDE, LYSOZYME FROM CHIKEN EGG WHITE GLYCEROL, Y,Y DIM","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1583855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276846}]","PHENYLMETHANESULFONYL FLUORIDE, LYSOZYME FROM CHIKEN EGG WHITE GLYCEROL, Y,Y DIM","1583855",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-17T00:00:00.000Z","1497486","ocds-0ud2q6-AA-011L4J990-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","24986.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24986.7","1583855","true"
"2019-09-11T10:42:05.000Z","2018-10-05T13:07:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[JULIAN ORIGEL TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568414]","[{address={countryName=México}, roles=supplier, name=JULIAN ORIGEL TORRES, details={type=person}, id=julian-origel-torres}]","Nacional","MXN","UGA","AA-011L4J990-E212-2018-1940147","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[julian-origel-torres]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-28T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","LOGISTICA Y ORGANIZACION DE CONVIVIO DE FIN DE AÑO LANGEBIO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L4J990","false","Expirado","LOGISTICA Y ORGANIZACION DE CONVIVIO DE FIN DE AÑO LANGEBIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1940147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568414}]","LOGISTICA Y ORGANIZACION DE CONVIVIO DE FIN DE AÑO LANGEBIO","1940147","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-13T00:00:00.000Z","1804899","ocds-0ud2q6-AA-011L4J990-E212-2018","false","[{}]","05. Adjudicación Directa LAASSP","48240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JULIAN ORIGEL TORRES, id=julian-origel-torres}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48240","1940147",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276947]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E213-2017-1583962","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","KAPA SYBR FAST UNI 10 ML, KAPA TAQ 2,500 U, KAPA SYBR FAST UNI 5 ML","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","KAPA SYBR FAST UNI 10 ML, KAPA TAQ 2,500 U, KAPA SYBR FAST UNI 5 ML","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1583962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276947}]","KAPA SYBR FAST UNI 10 ML, KAPA TAQ 2,500 U, KAPA SYBR FAST UNI 5 ML","1583962",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-31T00:00:00.000Z","1497595","ocds-0ud2q6-AA-011L4J990-E213-2017","false","[{}]","05. Adjudicación Directa LAASSP","40698","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40698","1583962","true"
"2019-09-11T10:42:05.000Z","2018-10-05T13:16:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[NORTH CAROLINA STATES UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568427]","[{address={countryName=Estados Unidos}, roles=supplier, name=NORTH CAROLINA STATES UNIVERSITY, details={type=company}, id=north-carolina-states-university}]","Internacional","USD","UGA","AA-011L4J990-E213-2018-1940161","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[north-carolina-states-university]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-28T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ECUENCIACION DE MUESTRAS UNIVERSIDAD DE CAROLINA DEL NORTE","[{id=compranet-1599767228359}]","Art. 41 fr. III","011L4J990","false","Expirado","ECUENCIACION DE MUESTRAS UNIVERSIDAD DE CAROLINA DEL NORTE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1940161","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568427}]","SECUENCIACION DE MUESTRAS UNIVERSIDAD DE CAROLINA DEL NORTE","1940161","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-30T00:00:00.000Z","1804912","ocds-0ud2q6-AA-011L4J990-E213-2018","false","[{}]","05. Adjudicación Directa LAASSP","6122","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NORTH CAROLINA STATES UNIVERSITY, id=north-carolina-states-university}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6122","1940161",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[QUIMICA VALANER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277864]","[{identifier={legalName=QUIMICA VALANER, scheme=RUPC, id=6290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA VALANER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-valaner}]","Nacional","USD","UGA","AA-011L4J990-E214-2017-1585105","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[quimica-valaner]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ENZIMA DPNLL 1000 U, T4 DNA LIGASE 100,000 U, T4 POLYNUCLEO","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","ENZIMA DPNLL 1000 U, T4 DNA LIGASE 100,000 U, T4 POLYNUCLEO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1585105","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277864}]","ENZIMA DPNLL 1000 U, T4 DNA LIGASE 100,000 U, T4 POLYNUCLEO.","1585105",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-19T00:00:00.000Z","1498582","ocds-0ud2q6-AA-011L4J990-E214-2017","false","[{}]","05. Adjudicación Directa LAASSP","1428.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=QUIMICA VALANER, id=quimica-valaner}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1428.25","1585105","true"
"2019-09-11T10:42:05.000Z","2018-10-05T13:29:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[METRIX LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568448]","[{identifier={legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIX LABORATORIOS SA DE CV, additionalIdentifiers={legalName=METRIX LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=MLA901022JF7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metrix-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E214-2018-1940177","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[metrix-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-28T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADENOSINE 5´ TRIPHGOSPATE (gamma -2.P)-6000 Ci.mmol","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","ADENOSINE 5´ TRIPHGOSPATE (gamma -2.P)-6000 Ci.mmol","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1940177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568448}]","ADENOSINE 5´ TRIPHGOSPATE (gamma -2.P)-6000 Ci.mmol","1940177","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-09T00:00:00.000Z","1804925","ocds-0ud2q6-AA-011L4J990-E214-2018","false","[{}]","05. Adjudicación Directa LAASSP","25820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25820","1940177",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277906]","[{identifier={legalName=PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV, scheme=RUPC, id=48203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-insumos-para-diagnostico-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E215-2017-1585170","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[proveedora-de-insumos-para-diagnostico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TARJETA PCBA DC SERVO POWDER II PARA ROBOT EVO200/8 TECAN","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","TARJETA PCBA DC SERVO POWDER II PARA ROBOT EVO200/8 TECAN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1585170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277906}]","TARJETA PCBA DC SERVO POWDER II PARA ROBOT EVO200/8 TECAN","1585170",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-31T00:00:00.000Z","1498636","ocds-0ud2q6-AA-011L4J990-E215-2017","false","[{}]","05. Adjudicación Directa LAASSP","56034.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV, id=proveedora-de-insumos-para-diagnostico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.4","1585170","true"
"2019-09-11T10:42:05.000Z","2018-10-29T14:19:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[NOVOGENE CORPORATION INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576871]","[{address={countryName=Estados Unidos}, roles=supplier, name=NOVOGENE CORPORATION INC, details={type=company}, id=novogene-corporation-inc}]","Internacional","USD","UGA","AA-011L4J990-E215-2018-1950859","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[novogene-corporation-inc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-09-28T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE SECUENCIACION","[{id=compranet-1599767228359}]","Art. 41 fr. III","011L4J990","false","Expirado","SERVICIO DE SECUENCIACION","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1950859","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1950859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576871}]","SERVICIO DE SECUENCIACION","1950859","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-14T00:00:00.000Z","1813898","ocds-0ud2q6-AA-011L4J990-E215-2018","false","[{}]","05. Adjudicación Directa LAASSP","10850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NOVOGENE CORPORATION INC, id=novogene-corporation-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10850","1950859",
