"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010492010]","[{roles=supplier, name=OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V., details={type=company}, id=operadora-mexicana-de-television-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010492010-41121137010492010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[operadora-mexicana-de-television-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010492010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010492010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010492010}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010492010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41121137010492010","ocds-0ud2q6-41121137010492010","403984.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V., id=operadora-mexicana-de-television-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403984.14","41121137010492010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TELEFONÍA POR CABLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010502010]","[{roles=supplier, name=TELEFONÍA POR CABLE S.A. DE C.V., details={type=company}, id=telefonia-por-cable-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010502010-41121137010502010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[telefonia-por-cable-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010502010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010502010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010502010}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010502010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41121137010502010","ocds-0ud2q6-41121137010502010","805428.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONÍA POR CABLE S.A. DE C.V., id=telefonia-por-cable-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805428.6","41121137010502010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MULTIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010512010]","[{roles=supplier, name=MULTIMEDIOS S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010512010-41121137010512010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[multimedios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010512010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010512010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010512010}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010512010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41121137010512010","ocds-0ud2q6-41121137010512010","696272.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. DE C.V., id=multimedios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696272.82","41121137010512010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CABLEMAS TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010522010]","[{roles=supplier, name=CABLEMAS TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=cablemas-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010522010-41121137010522010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[cablemas-telecomunicaciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010522010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010522010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010522010}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010522010","SECRETARÍA DE DESARROLLO SOCIAL","2016-04-13T00:00:00.000Z","41121137010522010","ocds-0ud2q6-41121137010522010","455425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEMAS TELECOMUNICACIONES S.A. DE C.V., id=cablemas-telecomunicaciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455425","41121137010522010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO CABLE T.V. DE SAN LUIS POTOSÍ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010532010]","[{roles=supplier, name=GRUPO CABLE T.V. DE SAN LUIS POTOSÍ S.A. DE C.V., details={type=company}, id=grupo-cable-tv-de-san-luis-potosi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010532010-41121137010532010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-cable-tv-de-san-luis-potosi-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010532010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010532010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010532010}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN Y RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010532010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41121137010532010","ocds-0ud2q6-41121137010532010","505416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CABLE T.V. DE SAN LUIS POTOSÍ S.A. DE C.V., id=grupo-cable-tv-de-san-luis-potosi-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505416","41121137010532010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010542010]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010542010-41121137010542010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[imagen-soluciones-integrales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010542010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010542010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010542010}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010542010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41121137010542010","ocds-0ud2q6-41121137010542010","502803.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502803.16","41121137010542010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AGENCIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010552010]","[{roles=supplier, name=AGENCIA DIGITAL S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010552010-41121137010552010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[agencia-digital-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010552010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010552010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010552010}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010552010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-04T00:00:00.000Z","41121137010552010","ocds-0ud2q6-41121137010552010","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DIGITAL S.A. DE C.V., id=agencia-digital-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","41121137010552010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010562010]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010562010-41121137010562010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-de-radiodifusoras-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010562010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010562010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010562010}]","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010562010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-04T00:00:00.000Z","41121137010562010","ocds-0ud2q6-41121137010562010","2229170.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2229170.96","41121137010562010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[RADIODIFUSORAS ASOCIADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010572010]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010572010-41121137010572010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[radiodifusoras-asociadas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010572010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010572010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010572010}]","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010572010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-04T00:00:00.000Z","41121137010572010","ocds-0ud2q6-41121137010572010","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","41121137010572010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010582010]","[{roles=supplier, name=GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V., details={type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010582010-41121137010582010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-radiodifusoras-capital-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010582010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010582010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010582010}]","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010582010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-04T00:00:00.000Z","41121137010582010","ocds-0ud2q6-41121137010582010","58371.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V., id=grupo-radiodifusoras-capital-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58371.2","41121137010582010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MUTIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010592010]","[{roles=supplier, name=MUTIMEDIOS S.A. DE C.V., details={type=company}, id=mutimedios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010592010-41121137010592010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[mutimedios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010592010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010592010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010592010}]","TRANSMISIÓN DE SPOTS DE RADIO DE LA CAMPAÑA DE DIFUSIÓN DE LA SEDESOL DENOMINADA PROGRAMAS SOCIALES","41121137010592010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-04T00:00:00.000Z","41121137010592010","ocds-0ud2q6-41121137010592010","1394560.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUTIMEDIOS S.A. DE C.V., id=mutimedios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1394560.14","41121137010592010"
