"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ANA LOURDES PEÑA LLERENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001898]","[{roles=supplier, name=ANA LOURDES PEÑA LLERENA, details={type=person}, id=ana-lourdes-pena-llerena}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001898-6800001898","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ana-lourdes-pena-llerena]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS...3414","[{id=pot-1620519810584}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001898}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS...3414","6800001898","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001898","ocds-0ud2q6-6800001898","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LOURDES PEÑA LLERENA, id=ana-lourdes-pena-llerena}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001898",
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARIA DE LOURDES PEÑA VARELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001899]","[{roles=supplier, name=MARIA DE LOURDES PEÑA VARELA, details={type=person}, id=maria-de-lourdes-pena-varela}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001899-6800001899","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[maria-de-lourdes-pena-varela]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS ORDENAR Y COSER EXPEDIENTES ACTUALIZAR EL INVENTARIO GENERAL DE EXPEDIENTES...3414","[{id=pot-1620519810584}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS ORDENAR Y COSER EXPEDIENTES ACTUALIZAR EL INVENTARIO GENERAL DE EXPEDIENTES...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001899}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS ORDENAR Y COSER EXPEDIENTES ACTUALIZAR EL INVENTARIO GENERAL DE EXPEDIENTES...3414","6800001899","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001899","ocds-0ud2q6-6800001899","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES PEÑA VARELA, id=maria-de-lourdes-pena-varela}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001899",
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[NADIA SANCHEZ DE LA FUENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001900]","[{roles=supplier, name=NADIA SANCHEZ DE LA FUENTE, details={type=person}, id=nadia-sanchez-de-la-fuente}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001900-6800001900","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[nadia-sanchez-de-la-fuente]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR Y CAPTURAR EN UNA BASE DE DATOS LAS CAUSAS DE INCIDENCIA EN INCONSISTENCIAS Y ERRORES QUE SE PRESENTAN EN LOS CONTRATOS CONVENIOS Y DEMAS INSTRUMENTOS JURIDICOS ENVIADOS A DICTAMEN A LA DIRECCION GENERAL ADJUNTA DE CONTRATOS Y CONVENIOS .3414","[{id=pot-1620519810584}]","ANALIZAR Y CAPTURAR EN UNA BASE DE DATOS LAS CAUSAS DE INCIDENCIA EN INCONSISTENCIAS Y ERRORES QUE SE PRESENTAN EN LOS CONTRATOS CONVENIOS Y DEMAS INSTRUMENTOS JURIDICOS ENVIADOS A DICTAMEN A LA DIRECCION GENERAL ADJUNTA DE CONTRATOS Y CONVENIOS .3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001900}]","ANALIZAR Y CAPTURAR EN UNA BASE DE DATOS LAS CAUSAS DE INCIDENCIA EN INCONSISTENCIAS Y ERRORES QUE SE PRESENTAN EN LOS CONTRATOS CONVENIOS Y DEMAS INSTRUMENTOS JURIDICOS ENVIADOS A DICTAMEN A LA DIRECCION GENERAL ADJUNTA DE CONTRATOS Y CONVENIOS .3414","6800001900","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001900","ocds-0ud2q6-6800001900","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADIA SANCHEZ DE LA FUENTE, id=nadia-sanchez-de-la-fuente}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001900",
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[DIANA GABRIELA HERNÁNDEZ LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001901]","[{roles=supplier, name=DIANA GABRIELA HERNÁNDEZ LUNA, details={type=person}, id=diana-gabriela-hernandez-luna}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001901-6800001901","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[diana-gabriela-hernandez-luna]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO AL DESPACHO Y DESAHOGO DE LOS CONTRATOS Y CONVENIOS QUE LLEGAN PARA REGISTRO Y RESGUARDO TURNADOS POR LAS UNIDADES ADMINISTRATIVAS DE LA SECRETARIA DE GOBERNACION...3414","[{id=pot-1620519810584}]","SEGUIMIENTO AL DESPACHO Y DESAHOGO DE LOS CONTRATOS Y CONVENIOS QUE LLEGAN PARA REGISTRO Y RESGUARDO TURNADOS POR LAS UNIDADES ADMINISTRATIVAS DE LA SECRETARIA DE GOBERNACION...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001901}]","SEGUIMIENTO AL DESPACHO Y DESAHOGO DE LOS CONTRATOS Y CONVENIOS QUE LLEGAN PARA REGISTRO Y RESGUARDO TURNADOS POR LAS UNIDADES ADMINISTRATIVAS DE LA SECRETARIA DE GOBERNACION...3414","6800001901","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001901","ocds-0ud2q6-6800001901","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA GABRIELA HERNÁNDEZ LUNA, id=diana-gabriela-hernandez-luna}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","6800001901",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ROSARIO HERNÁNDEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001268]","[{roles=supplier, name=ROSARIO HERNÁNDEZ ISLAS, details={type=person}, id=rosario-hernandez-islas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001268-6800001268","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rosario-hernandez-islas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ELABORACIÓN DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO. 3304","[{id=pot-1620519810584}]","ASESORÍA EN LA ELABORACIÓN DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001268}]","ASESORÍA EN LA ELABORACIÓN DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO. 3304","6800001268","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001268","ocds-0ud2q6-6800001268","95895.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO HERNÁNDEZ ISLAS, id=rosario-hernandez-islas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95895.65","6800001268",
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS FERNANDO PEREZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001903]","[{roles=supplier, name=LUIS FERNANDO PEREZ ROSALES, details={type=person}, id=luis-fernando-perez-rosales}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001903-6800001903","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-fernando-perez-rosales]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGAR DIARIAMENTE A LAS AUTORIDADES ADMINISTRATIVAS DEL DISTRITO FEDERAL ASI COMO A LAS UNIDADES ADMINISTRATIVAS DE LA SECRETARIA DE GOBERNACION LA CORRESPONDENCIA GENERADA...3414","[{id=pot-1620519810584}]","ENTREGAR DIARIAMENTE A LAS AUTORIDADES ADMINISTRATIVAS DEL DISTRITO FEDERAL ASI COMO A LAS UNIDADES ADMINISTRATIVAS DE LA SECRETARIA DE GOBERNACION LA CORRESPONDENCIA GENERADA...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001903}]","ENTREGAR DIARIAMENTE A LAS AUTORIDADES ADMINISTRATIVAS DEL DISTRITO FEDERAL ASI COMO A LAS UNIDADES ADMINISTRATIVAS DE LA SECRETARIA DE GOBERNACION LA CORRESPONDENCIA GENERADA...3414","6800001903","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001903","ocds-0ud2q6-6800001903","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO PEREZ ROSALES, id=luis-fernando-perez-rosales}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001903",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ALVARO MUÑOZ PINCHETTI GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001270]","[{roles=supplier, name=ALVARO MUÑOZ PINCHETTI GONZÁLEZ, details={type=person}, id=alvaro-munoz-pinchetti-gonzalez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001270-6800001270","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[alvaro-munoz-pinchetti-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL PLAN DE MEJORA DEL PROCESO DE REGISTRO Y RESGUARDOS DE LOS INSTRUMENTOS JURÍDICOS DE LOS QUE SE DERIVAN OBLIGACIONES Y DERECHOS PARA LA DEPENDENCIA.3304","[{id=pot-1620519810584}]","ASESORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL PLAN DE MEJORA DEL PROCESO DE REGISTRO Y RESGUARDOS DE LOS INSTRUMENTOS JURÍDICOS DE LOS QUE SE DERIVAN OBLIGACIONES Y DERECHOS PARA LA DEPENDENCIA.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001270}]","ASESORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL PLAN DE MEJORA DEL PROCESO DE REGISTRO Y RESGUARDOS DE LOS INSTRUMENTOS JURÍDICOS DE LOS QUE SE DERIVAN OBLIGACIONES Y DERECHOS PARA LA DEPENDENCIA.3304","6800001270","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001270","ocds-0ud2q6-6800001270","114782.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO MUÑOZ PINCHETTI GONZÁLEZ, id=alvaro-munoz-pinchetti-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114782.61","6800001270",
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[RODOLFO ESTRADA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001307]","[{roles=supplier, name=RODOLFO ESTRADA HERNÁNDEZ, details={type=person}, id=rodolfo-estrada-hernandez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001307-6800001307","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rodolfo-estrada-hernandez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPAR EN LA REVISIÓN DE ACUERDOS JUDICIALES DE TRÁMITE PARA FINES ESTADÍSTICOS Y DE MEJORA. 3304","[{id=pot-1620519810584}]","PARTICIPAR EN LA REVISIÓN DE ACUERDOS JUDICIALES DE TRÁMITE PARA FINES ESTADÍSTICOS Y DE MEJORA. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001307}]","PARTICIPAR EN LA REVISIÓN DE ACUERDOS JUDICIALES DE TRÁMITE PARA FINES ESTADÍSTICOS Y DE MEJORA. 3304","6800001307","SECRETARÍA DE GOBERNACIÓN","2007-06-30T00:00:00.000Z","6800001307","ocds-0ud2q6-6800001307","76521.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO ESTRADA HERNÁNDEZ, id=rodolfo-estrada-hernandez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76521.74","6800001307",
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[DANIELA DE LA ROSA GILES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001316]","[{roles=supplier, name=DANIELA DE LA ROSA GILES, details={type=person}, id=daniela-de-la-rosa-giles}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800001316-6800001316","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[daniela-de-la-rosa-giles]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DEL ORDEN JURÍDICO NACIONAL Y DEL REGISTRO NACIONAL DE PODERES NOTARIALES 3304","[{id=pot-1620519810584}]","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DEL ORDEN JURÍDICO NACIONAL Y DEL REGISTRO NACIONAL DE PODERES NOTARIALES 3304","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800001316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001316}]","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DEL ORDEN JURÍDICO NACIONAL Y DEL REGISTRO NACIONAL DE PODERES NOTARIALES 3304","6800001316","SECRETARÍA DE GOBERNACIÓN","2007-09-28T00:00:00.000Z","6800001316","ocds-0ud2q6-6800001316","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIELA DE LA ROSA GILES, id=daniela-de-la-rosa-giles}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","6800001316",
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ERIKA ROSARIO ALVAREZ GARNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001317]","[{roles=supplier, name=ERIKA ROSARIO ALVAREZ GARNICA, details={type=person}, id=erika-rosario-alvarez-garnica}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001317-6800001317","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[erika-rosario-alvarez-garnica]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS NORMATIVOS QUE PRESENTEN LAS DISTINTAS ÁREAS DE LA SECRETARÍA O DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","[{id=pot-1620519810584}]","ELABORAR ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS NORMATIVOS QUE PRESENTEN LAS DISTINTAS ÁREAS DE LA SECRETARÍA O DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001317}]","ELABORAR ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS NORMATIVOS QUE PRESENTEN LAS DISTINTAS ÁREAS DE LA SECRETARÍA O DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","6800001317","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001317","ocds-0ud2q6-6800001317","73043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA ROSARIO ALVAREZ GARNICA, id=erika-rosario-alvarez-garnica}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73043.48","6800001317",
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ANA VALDEZ CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001908]","[{roles=supplier, name=ANA VALDEZ CASTILLO, details={type=person}, id=ana-valdez-castillo}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001908-6800001908","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ana-valdez-castillo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS ORDENAR Y COSER EXPEDIENTES ACTUALIZAR EL INVENETARIO GENERAL DE EXPEDIENTES...3414","[{id=pot-1620519810584}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS ORDENAR Y COSER EXPEDIENTES ACTUALIZAR EL INVENETARIO GENERAL DE EXPEDIENTES...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001908}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS ORDENAR Y COSER EXPEDIENTES ACTUALIZAR EL INVENETARIO GENERAL DE EXPEDIENTES...3414","6800001908","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001908","ocds-0ud2q6-6800001908","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA VALDEZ CASTILLO, id=ana-valdez-castillo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001908",
