"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","awards.description","contracts.description"
"2019-09-11T10:42:05.000Z","2018-04-06T10:20:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-07T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429221]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, additionalIdentifiers={legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E131-2018-1767255","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-07T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","POLIZA","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","POLIZA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1767255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429221}]","POLIZA","1767255","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1656938","ocds-0ud2q6-AA-004E2D001-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","3205285","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3205285","1767255"
"2019-09-11T10:42:05.000Z","2018-05-08T10:29:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[VERIFICACIONES INDUSTRIALES Y DESARROLLO DE PROYECTOS ECOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455373]","[{address={countryName=México}, roles=supplier, name=VERIFICACIONES INDUSTRIALES Y DESARROLLO DE PROYECTOS ECOLOGICOS SA DE CV, additionalIdentifiers={legalName=VERIFICACIONES INDUSTRIALES Y DESARROLLO DE PROYECTOS ECOLOGICOS SA DE CV, scheme=RFC, verified=1, id=VID921106AX5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=verificaciones-industriales-y-desarrollo-de-proyectos-ecologicos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E172-2018-1797566","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[verificaciones-industriales-y-desarrollo-de-proyectos-ecologicos-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-04-04T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE ESTUDIOS Y EVALUACIONES","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","004E2D001","false","Expirado","SERVICIOS DE ESTUDIOS Y EVALUACIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1797566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455373}]","SERVICIOS DE ESTUDIOS Y EVALUACIONES","1797566","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-05-07T00:00:00.000Z","1683449","ocds-0ud2q6-AA-004E2D001-E172-2018","false","[{}]","05. Adjudicación Directa LAASSP","172525","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=VERIFICACIONES INDUSTRIALES Y DESARROLLO DE PROYECTOS ECOLOGICOS SA DE CV, id=verificaciones-industriales-y-desarrollo-de-proyectos-ecologicos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172525","1797566",,,"SERVICIOS DE ESTUDIOS Y EVALUACIONES","SERVICIOS DE ESTUDIOS Y EVALUACIONES"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841827]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E173-2016-1046355","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1046355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841827}]","PAPEL","1046355",,"Mixta","Talleres Gráficos de México","2016-03-21T00:00:00.000Z","1038346","ocds-0ud2q6-AA-004E2D001-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","43072.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43072.99","1046355","true",,,
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[JESUS FLORES PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167141]","[{address={countryName=México}, roles=supplier, name=JESUS FLORES PRIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-flores-prieto}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E173-2017-1452178","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[jesus-flores-prieto]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ESTUCHE","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","ESTUCHE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1452178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167141}]","ESTUCHE","1452178",,"Mixta","Talleres Gráficos de México","2017-06-30T00:00:00.000Z","1383072","ocds-0ud2q6-AA-004E2D001-E173-2017","false","[{}]","05. Adjudicación Directa LAASSP","23100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=JESUS FLORES PRIETO, id=jesus-flores-prieto}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23100","1452178","true",,,
"2019-09-11T10:42:05.000Z","2018-05-08T10:37:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[JESUS FLORES PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455395]","[{address={countryName=México}, roles=supplier, name=JESUS FLORES PRIETO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-flores-prieto}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E173-2018-1797592","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[jesus-flores-prieto]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-04-06T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ESTUCHE","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","004E2D001","false","Expirado","ESTUCHE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1797592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455395}]","ESTUCHE","1797592","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-04-16T00:00:00.000Z","1683472","ocds-0ud2q6-AA-004E2D001-E173-2018","false","[{}]","05. Adjudicación Directa LAASSP","77500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=JESUS FLORES PRIETO, id=jesus-flores-prieto}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77500","1797592",,,"ESTUCHE IMPRESO","ESTUCHE IMPRESO"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[TRANSPORTES PEMALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841832]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES PEMALI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-pemali-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E174-2016-1046399","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[transportes-pemali-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","SERVICIOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1046399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841832}]","SERVICIOS","1046399",,"Mixta","Talleres Gráficos de México","2016-04-29T00:00:00.000Z","1038351","ocds-0ud2q6-AA-004E2D001-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","390000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TRANSPORTES PEMALI SA DE CV, id=transportes-pemali-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","1046399","true",,,
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[OMNIUS SOLUCIONES EN TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167155]","[{address={countryName=México}, roles=supplier, name=OMNIUS SOLUCIONES EN TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omnius-soluciones-en-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E174-2017-1452189","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[omnius-soluciones-en-tecnologia-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","DOBLEZ","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","DOBLEZ","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1452189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167155}]","DOBLEZ","1452189",,"Mixta","Talleres Gráficos de México","2017-05-24T00:00:00.000Z","1383080","ocds-0ud2q6-AA-004E2D001-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=OMNIUS SOLUCIONES EN TECNOLOGIA SA DE CV, id=omnius-soluciones-en-tecnologia-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1452189","true",,,
"2019-09-11T10:42:05.000Z","2018-05-08T10:53:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MANROLAND LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455436]","[{identifier={legalName=MANROLAND LATINA, scheme=RUPC, id=9263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANROLAND LATINA, additionalIdentifiers={legalName=MANROLAND LATINA, scheme=RFC, verified=1, id=MLA090420AV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manroland-latina}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E174-2018-1797646","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[manroland-latina]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-04-06T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1797646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455436}]","REFACCIONES","1797646","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-04-24T00:00:00.000Z","1683492","ocds-0ud2q6-AA-004E2D001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","430737","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MANROLAND LATINA, id=manroland-latina}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430737","1797646",,,,
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841835]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E175-2016-1046423","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1046423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841835}]","PAPEL","1046423",,"Mixta","Talleres Gráficos de México","2016-03-23T00:00:00.000Z","1038353","ocds-0ud2q6-AA-004E2D001-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","28704.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28704.64","1046423","true",,,
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MAG PAPER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167169]","[{identifier={legalName=MAG PAPER DE MEXICO SA DE CV, scheme=RUPC, id=28486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAG PAPER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mag-paper-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E175-2017-1452213","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[mag-paper-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL COUCHE","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL COUCHE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1452213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167169}]","PAPEL COUCHE","1452213",,"Mixta","Talleres Gráficos de México","2017-05-16T00:00:00.000Z","1383093","ocds-0ud2q6-AA-004E2D001-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","43611.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAG PAPER DE MEXICO SA DE CV, id=mag-paper-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43611.66","1452213","true",,,
"2019-09-11T10:42:05.000Z","2018-05-08T10:57:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455445]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E175-2018-1797654","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-04-06T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1797654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455445}]","REFACCIONES","1797654","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-05-31T00:00:00.000Z","1683519","ocds-0ud2q6-AA-004E2D001-E175-2018","false","[{}]","05. Adjudicación Directa LAASSP","58620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58620","1797654",,,"REFACCIONES","REFACCIONES"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MAG PAPER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841837]","[{identifier={legalName=MAG PAPER DE MEXICO SA DE CV, scheme=RUPC, id=28486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAG PAPER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mag-paper-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E176-2016-1046431","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[mag-paper-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1046431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841837}]","PAPEL","1046431",,"Mixta","Talleres Gráficos de México","2016-03-23T00:00:00.000Z","1038354","ocds-0ud2q6-AA-004E2D001-E176-2016","false","[{}]","05. Adjudicación Directa LAASSP","286622.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAG PAPER DE MEXICO SA DE CV, id=mag-paper-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286622.37","1046431","true",,,
