"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T14:36:41.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016600012]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","639200","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000003-0016600012-432019001600017","[contract]","municipalidad-de-sarchi","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tuberia y accesorios pvc para proyectos y mantener en existencia para el mantenimiento diario de averias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016600012}]","Alajuela","432019001600017","2019CD-000003-0016600012","ocds-rwubve-2019CD-000003-0016600012","[BIENES]","212710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","639200","https://www.sicop.go.cr/index.jsp","buyer","212710","432019001600017"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T11:36:02.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0016600012]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","287000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000012-0016600012-432020001600043","[contract]","municipalidad-de-sarchi","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Resguardo, Seguridad y zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0016600012}]","Alajuela","432020001600043","2020CD-000012-0016600012","ocds-rwubve-2020CD-000012-0016600012","[BIENES]","119690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","287000","https://www.sicop.go.cr/index.jsp","buyer","119690","432020001600043",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T11:22:26.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0016600012]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","150000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000026-0016600012-432018001600059","[contract]","municipalidad-de-sarchi","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico de 1000 hojas, en bultos de 48 rollos cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0016600012}]","Alajuela","432018001600059","2018CD-000026-0016600012","ocds-rwubve-2018CD-000026-0016600012","[BIENES]","117120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","150000","https://www.sicop.go.cr/index.jsp","buyer","117120","432018001600059",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T08:35:04.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0016600012]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","8300000","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000039-0016600012-432021001600093","[contract]","municipalidad-de-sarchi","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo informático para el personal administrativo de la Municipalidad de Sarchí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0016600012}]","Alajuela","432021001600093","2021CD-000039-0016600012","ocds-rwubve-2021CD-000039-0016600012","[BIENES]","115866.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","8300000","https://www.sicop.go.cr/index.jsp","buyer","115866.56","432021001600093","642.81034","642.81034","USD","USD","180.25","180.25",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T08:28:42.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0016600012]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","297500","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000006-0016600012-432020001600017","[contract]","municipalidad-de-sarchi","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS DE EXONERACIÓN DE BIENES INMUEBLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0016600012}]","Alajuela","432020001600017","2020CD-000006-0016600012","ocds-rwubve-2020CD-000006-0016600012","[BIENES]","114030","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","297500","https://www.sicop.go.cr/index.jsp","buyer","114030","432020001600017",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-27T09:03:34.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[DISTRIBUIDORA M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0016600012]","[{identifier={scheme=Registro Nacional, id=3101047798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 20 entre Avenidas 8 y 10, Edificio Metalin, San Jose. Apdo. 5557-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-m-sociedad-anonima}]","430000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000115-0016600012-432020001600011","[contract]","municipalidad-de-sarchi","[distribuidora-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Archivo para Informatica y Escritorio para Auditoria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0016600012}]","Alajuela","432020001600011","2019CD-000115-0016600012","ocds-rwubve-2019CD-000115-0016600012","[BIENES]","113900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA M SOCIEDAD ANONIMA, id=distribuidora-m-sociedad-anonima}]","430000","https://www.sicop.go.cr/index.jsp","buyer","113900","432020001600011",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T09:53:01.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0016600012]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1167600","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000011-0016600012-432020001600037","[contract]","municipalidad-de-sarchi","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficinas para diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0016600012}]","Alajuela","432020001600037","2020CD-000011-0016600012","ocds-rwubve-2020CD-000011-0016600012","[BIENES]","112891.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1167600","https://www.sicop.go.cr/index.jsp","buyer","112891.21","432020001600037",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T11:02:39.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0016600012]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","480000","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000011-0016600012-432021001600042","[contract]","municipalidad-de-sarchi","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de resguardo y seguridad, diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0016600012}]","Alajuela","432021001600042","2021CD-000011-0016600012","ocds-rwubve-2021CD-000011-0016600012","[BIENES]","110995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","110995","432021001600042",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T10:07:48.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016600012]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","412000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000054-0016600012-432019001600096","[contract]","municipalidad-de-sarchi","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del Segundo Semestre de materiales y utiles de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016600012}]","Alajuela","432019001600096","2019CD-000054-0016600012","ocds-rwubve-2019CD-000054-0016600012","[BIENES]","108265.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","412000","https://www.sicop.go.cr/index.jsp","buyer","108265.22","432019001600096","569.038276","569.038276","USD","USD","190.26","190.26",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T11:41:46.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0016600012]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","183850","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000006-0016600012-432021001600046","[contract]","municipalidad-de-sarchi","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos de Limpieza de los diferentes departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0016600012}]","Alajuela","432021001600046","2021CD-000006-0016600012","ocds-rwubve-2021CD-000006-0016600012","[BIENES]","107489","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","183850","https://www.sicop.go.cr/index.jsp","buyer","107489","432021001600046",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T08:18:03.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0016600012]","[{identifier={scheme=Registro Nacional, id=3101644974, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL REAL CARIARI 550 NORTE, FRENTE A LA ENTRADA PRINCIPAL DE LA ZONA FRANCA AMERICA Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-facela-costa-rica-sociedad-anomima}]","1731000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000011-0016600012-432019001600026","[contract]","municipalidad-de-sarchi","[grupo-facela-costa-rica-sociedad-anomima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y útiles de Oficinas de diferentes Departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0016600012}]","Alajuela","432019001600026","2019CD-000011-0016600012","ocds-rwubve-2019CD-000011-0016600012","[BIENES]","106229.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, id=grupo-facela-costa-rica-sociedad-anomima}]","1731000","https://www.sicop.go.cr/index.jsp","buyer","106229.08","432019001600026",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T08:16:55.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0016600012]","[{identifier={scheme=Registro Nacional, id=3101644974, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL REAL CARIARI 550 NORTE, FRENTE A LA ENTRADA PRINCIPAL DE LA ZONA FRANCA AMERICA Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-facela-costa-rica-sociedad-anomima}]","1731000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000011-0016600012-432019001600027","[contract]","municipalidad-de-sarchi","[grupo-facela-costa-rica-sociedad-anomima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y útiles de Oficinas de diferentes Departamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0016600012}]","Alajuela","432019001600027","2019CD-000011-0016600012","ocds-rwubve-2019CD-000011-0016600012","[BIENES]","102922.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, id=grupo-facela-costa-rica-sociedad-anomima}]","1731000","https://www.sicop.go.cr/index.jsp","buyer","102922.62","432019001600027",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:56:03.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016600012]","[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","780000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000122-0016600012-432018001600188","[contract]","municipalidad-de-sarchi","[muebles-de-oficina-mugui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Mobiliario de oficina, para Sec. Concejo, Sec. Alcalde, UTGV y Auditoria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016600012}]","Alajuela","432018001600188","2018CD-000122-0016600012","ocds-rwubve-2018CD-000122-0016600012","[BIENES]","102000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","780000","https://www.sicop.go.cr/index.jsp","buyer","102000","432018001600188",,,,,,,,
