"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T17:06:18.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0018400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","2400000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2020CD-000016-0018400001-432020000900015","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de plan con terminal","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432020000900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0018400001}]","432020000900015","2022-08-25T17:06:18.000Z","2020CD-000016-0018400001","ocds-rwubve-2020CD-000016-0018400001","[BIENES/SERVICIOS]","100639.308","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","100639.308","432020000900015"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T13:11:30.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0005400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1","CRC","Contraloría General de la Republica","2020CD-000018-0005400001-432020709200007","[contract]","contraloria-general-de-la-republica","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de conexión a internet móvil, modalidad: entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0005400001}]","432020709200007","2021-06-02T13:11:30.000Z","2020CD-000018-0005400001","ocds-rwubve-2020CD-000018-0005400001","[SERVICIOS]","21832.962","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1","https://www.sicop.go.cr/index.jsp","buyer","21832.962","432020709200007"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T11:58:59.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","7488000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000007-0014400001-432020010900006","[contract]","instituto-nacional-de-estadistica-y-censos","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisción Planes Postpagos AEC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0014400001}]","432020010900006",,"2020CD-000007-0014400001","ocds-rwubve-2020CD-000007-0014400001","[SERVICIOS]","7603963.524","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","7488000","https://www.sicop.go.cr/index.jsp","buyer","7603963.524","432020010900006",,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T13:33:58.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0018400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1226000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2020CD-000010-0018400001-432020000900011","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Plan de teléfono","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432020000900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0018400001}]","432020000900011","2022-05-05T13:33:58.000Z","2020CD-000010-0018400001","ocds-rwubve-2020CD-000010-0018400001","[SERVICIOS]","1226394.523","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1226000","https://www.sicop.go.cr/index.jsp","buyer","1226394.523","432020000900011",,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T11:55:19.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0015600001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","5200","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000005-0015600001-432020180300027","[contract]","junta-de-proteccion-social","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SharePoint, Exchange y Skype en la nube","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0015600001}]","432020180300027","2023-03-31T11:55:19.000Z","2020CD-000005-0015600001","ocds-rwubve-2020CD-000005-0015600001","[BIENES]","5431.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","5200","https://www.sicop.go.cr/index.jsp","buyer","5431.48","432020180300027","2020-03-25T00:00:00.000Z","582.589517","582.589517","USD","USD","9.323","9.323",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T14:15:53.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0009500001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","3106500","CRC","MUSEO NACIONAL DE COSTA RICA","2019CD-000114-0009500001-432019000100141","[contract]","museo-nacional-de-costa-rica","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO LEVANTAMIENTO TOPOGRÁFICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0009500001}]","432019000100141",,"2019CD-000114-0009500001","ocds-rwubve-2019CD-000114-0009500001","[SERVICIOS]","3106500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","3106500","https://www.sicop.go.cr/index.jsp","buyer","3106500","432019000100141",,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T10:29:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000416-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","410000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000416-0012300001-432019004000791","[contract]","tribunal-supremo-de-elecciones","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLANES CELULARES CON TELÉFONO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000791","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000791-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000416-0012300001}]","432019004000791",,"2019CD-000416-0012300001","ocds-rwubve-2019CD-000416-0012300001","[BIENES/SERVICIOS]","1316073.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","410000","https://www.sicop.go.cr/index.jsp","buyer","1316073.44","432019004000791",,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T12:18:52.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0007400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","630000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000069-0007400001-432019001200231","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE DATA CENTER","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0007400001}]","432019001200231",,"2019CD-000069-0007400001","ocds-rwubve-2019CD-000069-0007400001","[SERVICIOS]","574654.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","630000","https://www.sicop.go.cr/index.jsp","buyer","574654.26","432019001200231","2019-11-15T00:00:00.000Z","563.38653","563.38653","USD","USD","1020","1020",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T09:45:39.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0022100001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000045-0022100001-432019000200074","[contract]","procuraduria-general-de-la-republica","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0022100001}]","432019000200074","2021-12-03T09:45:39.000Z","2019CD-000045-0022100001","ocds-rwubve-2019CD-000045-0022100001","[SERVICIOS]","182787.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1","https://www.sicop.go.cr/index.jsp","buyer","182787.96","432019000200074","2020-09-30T00:00:00.000Z",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T13:52:43.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000046-0014400001-432019010900035","[contract]","instituto-nacional-de-estadistica-y-censos","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tarjeta telefónica prepago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0014400001}]","432019010900035",,"2019CD-000046-0014400001","ocds-rwubve-2019CD-000046-0014400001","[BIENES/SERVICIOS]","884956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","884956","432019010900035",,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T15:23:26.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0015600001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","4260000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000139-0015600001-432019180300292","[contract]","junta-de-proteccion-social","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de una empresa que brinde el servicio de Información mediante un centro de llamadas del operador 1155.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0015600001}]","432019180300292",,"2019CD-000139-0015600001","ocds-rwubve-2019CD-000139-0015600001","[SERVICIOS]","4260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","4260000","https://www.sicop.go.cr/index.jsp","buyer","4260000","432019180300292",,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T11:05:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0009600001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","37000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000103-0009600001-432019000300103","[contract]","junta-administrativa-del-archivo-nacional","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE SERVICIOS DE DATA CENTER EN PLATAFORMA TECNOLÓGICA VIRTUAL SEGURA, ALMACENAMIENTO SEGURO Y SERVICIO DE TELECOMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0009600001}]","432019000300103","2022-10-16T11:05:19.000Z","2019CD-000103-0009600001","ocds-rwubve-2019CD-000103-0009600001","[SERVICIOS]","5.463260182E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","5.463260182E7","432019000300103","2019-10-15T00:00:00.000Z","581.946163","581.946163","USD","USD","93879.134","93879.134",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T15:19:43.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","1.367082728E7","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000103-0010800001-432019000100141","[contract]","ministerio-de-ambiente-y-energia","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de facturas mediante Resolución Administrativa Servicios Hosting Virtual con el ICE, de conformidad con el artículo 139 RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0010800001}]","432019000100141","2020-12-05T15:19:43.000Z","2019CD-000103-0010800001","ocds-rwubve-2019CD-000103-0010800001","[SERVICIOS]","1.367082728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","1.367082728E7","https://www.sicop.go.cr/index.jsp","buyer","1.367082728E7","432019000100141",,,,,,,,,,,,,,,
