"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007923&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-091-09-4800007923","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Arrendamiento de equipo médico quirúrgico y de diagnóstico","[{id=compranet3-1620530467436}]","18572007","Arrendamiento de equipo médico quirúrgico y de diagnóstico","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800007923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007923&vv_provsino=0}]","Arrendamiento de equipo médico quirúrgico y de diagnóstico","4800007923","PETRÓLEOS MEXICANOS","18572007-091-09","ocds-0ud2q6-18572007-091-09","3700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3700000","4800007923",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROQUIYMSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007483&vv_provsino=0]","[{roles=supplier, name=PROQUIYMSA,S.A. DE C.V., details={type=company}, id=proquiymsa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-159-09-4700007483","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proquiymsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ESTRELLA DE TITANIO FLEXIBLE","[{id=compranet3-1620530467436}]","18572007","ESTRELLA DE TITANIO FLEXIBLE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007483-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0159&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007483&vv_provsino=0}]","ESTRELLA DE TITANIO FLEXIBLE","4700007483","PETRÓLEOS MEXICANOS","18572007-159-09","ocds-0ud2q6-18572007-159-09","3676997.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIYMSA,S.A. DE C.V., id=proquiymsa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3676997.5","4700007483",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FUNDACION TAMARIZ OROPEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4800001282&vv_provsino=0]","[{roles=supplier, name=FUNDACION TAMARIZ OROPEZA, details={type=company}, id=fundacion-tamariz-oropeza}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-325-06-4800001282","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[fundacion-tamariz-oropeza]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","HOSPITALIZACION DE SA","[{id=compranet3-1620530467436}]","18572007","HOSPITALIZACION DE SA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800001282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800001282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4800001282&vv_provsino=0}]","HOSPITALIZACION DE SA","4800001282","PETRÓLEOS MEXICANOS","18572007-325-06","ocds-0ud2q6-18572007-325-06","3400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION TAMARIZ OROPEZA, id=fundacion-tamariz-oropeza}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400000","4800001282",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0545&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006265&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-545-07-4700006265","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AGUJA DE PUNCION PARA CATETERISMO","[{id=compranet3-1620530467436}]","18572007","AGUJA DE PUNCION PARA CATETERISMO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700006265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0545&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006265&vv_provsino=0}]","AGUJA DE PUNCION PARA CATETERISMO","4700006265","PETRÓLEOS MEXICANOS","18572007-545-07","ocds-0ud2q6-18572007-545-07","3380340.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3380340.5","4700006265",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=HCSAE-035-10&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-035-10-HCSAE-035-10","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERV. SUBROGADO DE TRATAMIENTO, RADIOTERAPIA Y BRAQUITERAPIA","[{id=compranet3-1620530467436}]","18572007","SERV. SUBROGADO DE TRATAMIENTO, RADIOTERAPIA Y BRAQUITERAPIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-035-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-035-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=HCSAE-035-10&vv_provsino=0}]","SERV. SUBROGADO DE TRATAMIENTO, RADIOTERAPIA Y BRAQUITERAPIA","HCSAE-035-10","PETRÓLEOS MEXICANOS","18572007-035-10","ocds-0ud2q6-18572007-035-10","3250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250000","HCSAE-035-10",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-asociados-para-proyectos-y-servicios}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T1-2011-42805","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieros-asociados-para-proyectos-y-servicios]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ELECTROMECANICO","[{id=compranet-1620524637144}]","018T4I002","ELECTROMECANICO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","42805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231}]","convocatoria electromecanico 2011","42805","Petróleos Mexicanos (Corporativo)","27213","ocds-0ud2q6-LA-018T4I002-T1-2011","3245656","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, id=ingenieros-asociados-para-proyectos-y-servicios}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3245656","42805","2011-06-10T13:52:00.000Z","PEMEX","Ana Elena Limón Rojas","2011-07-04T09:00:00.000Z","ana-elena-limon-rojas","true","Expirado","true",,"2011-12-31T00:00:00.000Z","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","PEMEX","true"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007830&vv_provsino=0]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.C., details={type=company}, id=mallinckrodt-medical-sa-de-cc}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-181-09-4700007830","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[mallinckrodt-medical-sa-de-cc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","IOVERSOL 350 MG. (OPTIRRAY 74%) 12","[{id=compranet3-1620530467436}]","18572007","IOVERSOL 350 MG. (OPTIRRAY 74%) 12","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007830&vv_provsino=0}]","IOVERSOL 350 MG. (OPTIRRAY 74%) 12","4700007830","PETRÓLEOS MEXICANOS","18572007-181-09","ocds-0ud2q6-18572007-181-09","3237386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.C., id=mallinckrodt-medical-sa-de-cc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3237386","4700007830",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-029-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-010-07-HCSAE-029-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[degasa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MATERIAL DE CURACIýN PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572007","MATERIAL DE CURACIýN PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-029-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-029-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-029-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACIýN PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD BAJO LA MODALIDAD DE CONTRATO ABIERTO","HCSAE-029-08","PETRÓLEOS MEXICANOS","18572007-010-07","ocds-0ud2q6-18572007-010-07","3219926.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3219926.95","HCSAE-029-08",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[SERVICIOS Y COMERCIOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43008]","[{identifier={legalName=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, scheme=RUPC, id=29802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-comercios-mexicanos-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-N111-2011-67947","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[servicios-y-comercios-mexicanos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","Adquisición, Instalación, Desmantelamiento del equipo existente, capacitación, pruebas de funcionamiento y puesta en operación, Sistema Hidroneumatico para los Hospitales Central Sur de Alta Especialidad y Regional de Cd. Madero","[{id=compranet-1620524637144}]","018T4I002","Adquisición, Instalación, Desmantelamiento del equipo existente, capacitación, pruebas de funcionamiento y puesta en operación, Sistema Hidroneumatico para los Hospitales Central Sur de Alta Especialidad y Regional de Cd. Madero","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","67947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43008}]","Licitacion Publica Nacional Adquisicion Desmantelamiento del equipo actual inst","67947","Petróleos Mexicanos (Corporativo)","71067","ocds-0ud2q6-LA-018T4I002-N111-2011","3188500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, id=servicios-y-comercios-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3188500","67947","2011-09-15T13:51:00.000Z","PEMEX","Ana Elena Limón Rojas","2011-09-26T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true",,"2011-12-03T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP",,"country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CONSTRUCTORA BERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HCSAE-001-05&p_CveDep=18572&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BERMAR S.A. DE C.V., details={type=company}, id=constructora-bermar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-017-04-HCSAE-001-05","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[constructora-bermar-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Mantenimiento diverso integral para el bienio (2005-2006) del Hospital Central Sur de Alta Especialidad","[{id=compranet3-1620530467436}]","18572007","Mantenimiento diverso integral para el bienio (2005-2006) del Hospital Central Sur de Alta Especialidad","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HCSAE-001-05&p_CveDep=18572&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Mantenimiento diverso integral para el bienio (2005-2006) del Hospital Central Sur de Alta Especialidad","HCSAE-001-05","PETRÓLEOS MEXICANOS","18572007-017-04","ocds-0ud2q6-18572007-017-04","3157214.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BERMAR S.A. DE C.V., id=constructora-bermar-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3157214.2","HCSAE-001-05",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536213]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N34-2015-1313985","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[servisan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIO DE LAVADO, PLANCHADO Y ESTERILIZADO DE ROPA HOSPITALARIA PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","018T4I002","SERVICIO DE LAVADO, PLANCHADO Y ESTERILIZADO DE ROPA HOSPITALARIA PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","1313985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536213}]","SERVICIO DE ROPA HOSPITALARIA PARA HCSAE","1313985","Petróleos Mexicanos (Corporativo)","789137","ocds-0ud2q6-IA-018T4I002-N34-2015","3105000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3105000","1313985","2015-04-06T13:54:00.000Z","PEMEX","Ana Elena Limón Rojas","2015-04-13T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2015-07-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
