"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T11:49:05.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[CORPORACION MORITAS Y MELENDEZ M Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101775899, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 60, calle 6, San José, San Sebastián, Paso Ancho. 50 ms oeste de la Iglesia San José Obrero. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION MORITAS Y MELENDEZ M Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-moritas-y-melendez-m-y-m-sociedad-anonima}]","3000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000010-0022400001-432021500000014","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[corporacion-moritas-y-melendez-m-y-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para asesoría externa en áreas administrativas, presupuestarias y financiera para SINAES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0022400001}]","432021500000014","2021-12-27T11:49:05.000Z","2021CD-000010-0022400001","ocds-rwubve-2021CD-000010-0022400001","[SERVICIOS]","2929999.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MORITAS Y MELENDEZ M Y M SOCIEDAD ANONIMA, id=corporacion-moritas-y-melendez-m-y-m-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2929999.98","432021500000014"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T11:38:01.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[PABLO BENEITONE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0022400001]","624.447198","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000914, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PABLO BENEITONE, details={type=person}, id=pablo-beneitone}]","3096000","CRC","624.447198","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000011-0022400001-432021500000012","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[pablo-beneitone]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultorías para cartera de Proyectos de Investigación-INDEIN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000012","3784.2","3784.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0022400001}]","432021500000012","2021-10-22T11:38:01.000Z","2021CD-000011-0022400001","ocds-rwubve-2021CD-000011-0022400001","[SERVICIOS]","2363033.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO BENEITONE, id=pablo-beneitone}]","3096000","https://www.sicop.go.cr/index.jsp","buyer","2363033.09","432021500000012"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T11:24:15.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[HERNÀN JORGE TREBINO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0022400001]","624.447198","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000917, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=HERNÀN JORGE TREBINO, details={type=person}, id=hernan-jorge-trebino}]","3096000","CRC","624.447198","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000011-0022400001-432021500000011","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[hernan-jorge-trebino]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultorías para cartera de Proyectos de Investigación-INDEIN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000011","3784.2","3784.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0022400001}]","432021500000011","2021-10-22T11:24:15.000Z","2021CD-000011-0022400001","ocds-rwubve-2021CD-000011-0022400001","[SERVICIOS]","2363033.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERNÀN JORGE TREBINO, id=hernan-jorge-trebino}]","3096000","https://www.sicop.go.cr/index.jsp","buyer","2363033.09","432021500000011"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T10:58:04.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[GLORIA ZABALLA PÉREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0022400001]","624.447198","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000913, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GLORIA ZABALLA PÉREZ, details={type=person}, id=gloria-zaballa-perez}]","3096000","CRC","624.447198","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000011-0022400001-432021500000010","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[gloria-zaballa-perez]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultorías para cartera de Proyectos de Investigación-INDEIN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000010","4753.2","4753.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0022400001}]","432021500000010","2021-10-22T10:58:04.000Z","2021CD-000011-0022400001","ocds-rwubve-2021CD-000011-0022400001","[SERVICIOS]","2968122.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLORIA ZABALLA PÉREZ, id=gloria-zaballa-perez}]","3096000","https://www.sicop.go.cr/index.jsp","buyer","2968122.42","432021500000010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T11:34:49.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","1000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000019-0022400001-432021500000023","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[automax-del-este-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de fondos verdes para las reuniones virtuales del personal del SINAES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0022400001}]","432021500000023","2022-11-02T11:34:49.000Z","2021CD-000019-0022400001","ocds-rwubve-2021CD-000019-0022400001","[BIENES]","974712","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","974712","432021500000023"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T14:00:54.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","100000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000021-0022400001-432021500000025","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[eventos-bragar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para sesión del Consejo Nacional de Acreditación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0022400001}]","432021500000025","2021-12-15T14:00:54.000Z","2021CD-000021-0022400001","ocds-rwubve-2021CD-000021-0022400001","[BIENES/SERVICIOS]","49423.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","49423.08","432021500000025"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:15:31.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[CAROL CRISTINA LEZAMA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0022400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303800362, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Rincón de Flores Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAROL CRISTINA LEZAMA ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carol-cristina-lezama-araya}]","2500000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000020-0022400001-432021500000024","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[carol-cristina-lezama-araya]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un profesional para diseño de cursos de capacitación online en género y educación superior","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0022400001}]","432021500000024","2022-02-12T09:15:31.000Z","2021CD-000020-0022400001","ocds-rwubve-2021CD-000020-0022400001","[SERVICIOS]","1887000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROL CRISTINA LEZAMA ARAYA, id=carol-cristina-lezama-araya}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1887000","432021500000024"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T19:01:21.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[HERNAN VARGAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0022400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401270710, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 400 METROS ESTE San Pedro, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HERNAN VARGAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hernan-vargas-alfaro}]","545000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000024-0022400001-432021500000026","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[hernan-vargas-alfaro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de hospedaje, alimentación y transporte","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0022400001}]","432021500000026","2021-12-19T19:01:21.000Z","2021CD-000024-0022400001","ocds-rwubve-2021CD-000024-0022400001","[SERVICIOS]","507960","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HERNAN VARGAS ALFARO, id=hernan-vargas-alfaro}]","545000","https://www.sicop.go.cr/index.jsp","buyer","507960","432021500000026"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T09:58:46.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","75000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000008-0022400001-432021500000008","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas de cartón para la custodia de los documentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0022400001}]","432021500000008","2021-10-15T09:58:46.000Z","2021CD-000008-0022400001","ocds-rwubve-2021CD-000008-0022400001","[BIENES]","40800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","40800","432021500000008"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T13:59:31.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","155000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000004-0022400001-432021500000003","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisión de papel de seguridad y porta títulos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0022400001}]","432021500000003","2021-05-26T13:59:31.000Z","2021CD-000004-0022400001","ocds-rwubve-2021CD-000004-0022400001","[BIENES]","153000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","155000","https://www.sicop.go.cr/index.jsp","buyer","153000","432021500000003"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T13:13:23.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[Consorcio Araya & Luna]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0022400001]",,"[{identifier={scheme=Registro Nacional, id=1202001290, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Araya & Luna, details={type=company}, id=consorcio-araya-&-luna}]","3000000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000009-0022400001-432021500000013","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[consorcio-araya-&-luna]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un archivista para normalizar el proceso de gestión de documentos de todo el fondo documental, así como la normativa y procedimientos aplicables de SINAES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0022400001}]","432021500000013","2021-12-22T13:13:23.000Z","2021CD-000009-0022400001","ocds-rwubve-2021CD-000009-0022400001","[SERVICIOS]","2838864","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Araya & Luna, id=consorcio-araya-&-luna}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2838864","432021500000013"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:58:50.000Z","Costa Rica","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","active","complete","[REGIONALSOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0022400001]",,"[{identifier={scheme=Registro Nacional, id=3102628325, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la heladería Pops, 300 metros Sur y 150 metros Este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=REGIONALSOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=regionalsoft-sociedad-de-responsabilidad-limitada}]","80000","CRC",,"SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","2021CD-000003-0022400001-432021500000002","[contract]","sistema-nacional-de-acreditacion-de-la-educacion-superior","[regionalsoft-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ADQUISICIÓN DE LA LICENCIA DE FACTURADOR ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-acreditacion-de-la-educacion-superior","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","sistema-nacional-de-acreditacion-de-la-educacion-superior","432021500000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021500000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0022400001}]","432021500000002","2022-03-25T14:58:50.000Z","2021CD-000003-0022400001","ocds-rwubve-2021CD-000003-0022400001","[BIENES/SERVICIOS]","22600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REGIONALSOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=regionalsoft-sociedad-de-responsabilidad-limitada}]","80000","https://www.sicop.go.cr/index.jsp","buyer","22600","432021500000002"
