"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[RAFAEL CANEDO CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3511]","[{roles=supplier, name=RAFAEL CANEDO CASTRO, details={type=person}, id=rafael-canedo-castro}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3511-SINNUMERO_3511","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[rafael-canedo-castro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3511}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3511","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3511","ocds-0ud2q6-SINNUMERO_3511","343200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL CANEDO CASTRO, id=rafael-canedo-castro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343200","SINNUMERO_3511"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[FRANCISCO CHAPARRO ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3512]","[{roles=supplier, name=FRANCISCO CHAPARRO ANDRADE, details={type=person}, id=francisco-chaparro-andrade}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3512-SINNUMERO_3512","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[francisco-chaparro-andrade]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3512}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3512","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3512","ocds-0ud2q6-SINNUMERO_3512","343200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CHAPARRO ANDRADE, id=francisco-chaparro-andrade}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343200","SINNUMERO_3512"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[FELIPE REYES ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3513]","[{roles=supplier, name=FELIPE REYES ORTEGA, details={type=person}, id=felipe-reyes-ortega}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3513-SINNUMERO_3513","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[felipe-reyes-ortega]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3513}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3513","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3513","ocds-0ud2q6-SINNUMERO_3513","95700.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE REYES ORTEGA, id=felipe-reyes-ortega}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95700.01","SINNUMERO_3513"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ARTURO JAVIER ESQUIVEL ROMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3514]","[{roles=supplier, name=ARTURO JAVIER ESQUIVEL ROMO, details={type=person}, id=arturo-javier-esquivel-romo}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3514-SINNUMERO_3514","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[arturo-javier-esquivel-romo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3514}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3514","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3514","ocds-0ud2q6-SINNUMERO_3514","229199.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO JAVIER ESQUIVEL ROMO, id=arturo-javier-esquivel-romo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229199.99","SINNUMERO_3514"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[FERNANDO ROJAS SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3515]","[{roles=supplier, name=FERNANDO ROJAS SANCHEZ, details={type=person}, id=fernando-rojas-sanchez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3515-SINNUMERO_3515","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[fernando-rojas-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3515}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3515","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3515","ocds-0ud2q6-SINNUMERO_3515","95700.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO ROJAS SANCHEZ, id=fernando-rojas-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95700.01","SINNUMERO_3515"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ROBERTO RIOS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3516]","[{roles=supplier, name=ROBERTO RIOS MARTINEZ, details={type=person}, id=roberto-rios-martinez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3516-SINNUMERO_3516","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[roberto-rios-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3516}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3516","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3516","ocds-0ud2q6-SINNUMERO_3516","139700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO RIOS MARTINEZ, id=roberto-rios-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139700","SINNUMERO_3516"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[JOSE VIVAS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3517]","[{roles=supplier, name=JOSE VIVAS HERNANDEZ, details={type=person}, id=jose-vivas-hernandez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3517-SINNUMERO_3517","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[jose-vivas-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3517}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3517","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3517","ocds-0ud2q6-SINNUMERO_3517","111600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE VIVAS HERNANDEZ, id=jose-vivas-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111600","SINNUMERO_3517"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[FERNANDO AYALA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3518]","[{roles=supplier, name=FERNANDO AYALA ROJAS, details={type=person}, id=fernando-ayala-rojas}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3518-SINNUMERO_3518","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[fernando-ayala-rojas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3518}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3518","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3518","ocds-0ud2q6-SINNUMERO_3518","210100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO AYALA ROJAS, id=fernando-ayala-rojas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210100","SINNUMERO_3518"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[RAUL RIOS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3519]","[{roles=supplier, name=RAUL RIOS MARTINEZ, details={type=person}, id=raul-rios-martinez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3519-SINNUMERO_3519","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[raul-rios-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3519}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3519","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3519","ocds-0ud2q6-SINNUMERO_3519","175200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL RIOS MARTINEZ, id=raul-rios-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175200","SINNUMERO_3519"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[HECTOR GABRIEL SALAZAR CHAIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3520]","[{roles=supplier, name=HECTOR GABRIEL SALAZAR CHAIREZ, details={type=person}, id=hector-gabriel-salazar-chairez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3520-SINNUMERO_3520","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[hector-gabriel-salazar-chairez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3520}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3520","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3520","ocds-0ud2q6-SINNUMERO_3520","210100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR GABRIEL SALAZAR CHAIREZ, id=hector-gabriel-salazar-chairez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210100","SINNUMERO_3520"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[SERGIO RODRIGUEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3521]","[{roles=supplier, name=SERGIO RODRIGUEZ MEDINA, details={type=person}, id=sergio-rodriguez-medina}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3521-SINNUMERO_3521","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[sergio-rodriguez-medina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3521}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3521","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3521","ocds-0ud2q6-SINNUMERO_3521","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO RODRIGUEZ MEDINA, id=sergio-rodriguez-medina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SINNUMERO_3521"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","active","complete","[ZURY MORA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3522]","[{roles=supplier, name=ZURY MORA PEREZ, details={type=person}, id=zury-mora-perez}]","MXN","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","SINNUMERO_3522-SINNUMERO_3522","[contract]","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","[zury-mora-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DESARROLLO Y FOMENTO DEPORTIVO","direccion-de-desarrollo-y-fomento-deportivo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3522}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3522","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3522","ocds-0ud2q6-SINNUMERO_3522","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZURY MORA PEREZ, id=zury-mora-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_3522"
