"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-05-23T11:21:00.000Z","2016-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[SERGIO FUYIVARA DIHARCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869939]","[{address={countryName=México}, roles=supplier, name=SERGIO FUYIVARA DIHARCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-fuyivara-diharce}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-E38-2016-1098007","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[sergio-fuyivara-diharce]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-05-30T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE PODA ZONA CHIHUAHUA PAQ. 1 Y PAQ 2","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE PODA ZONA CHIHUAHUA PAQ. 1 Y PAQ 2","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1098007","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869939}]","CFE CHA-SERVICIO DE PODA ZONA CHIHUAHUA","1098007","true","Mixta","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1067917","ocds-0ud2q6-IA-018TOQ895-E38-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","408340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO FUYIVARA DIHARCE, id=sergio-fuyivara-diharce}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","408340","1098007","2016-05-31T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-02T20:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[CARMEN LETICIA ROMERO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92398]","[{address={countryName=México}, roles=supplier, name=CARMEN LETICIA ROMERO MARTÍNEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carmen-leticia-romero-martinez}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N22-2012-107433","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[carmen-leticia-romero-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-03-12T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACION","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","107433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92398}]","CFE CHA-SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACIÓN","107433","true","Mixta","Comisión Federal de Electricidad","2013-03-25T00:00:00.000Z","151389","ocds-0ud2q6-IA-018TOQ895-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARMEN LETICIA ROMERO MARTÍNEZ, id=carmen-leticia-romero-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","107433",,
"2019-11-08T17:40:02.000Z","2011-03-24T16:36:00.000Z","2011-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[PRODUCTOS Y SERVICIOS BERAYI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800045]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS BERAYI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-y-servicios-berayi-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N5-2011-998104","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[productos-y-servicios-berayi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2011-03-31T09:30:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","ALIMENTOS PARA CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","ALIMENTOS PARA CURSOS DE CAPACITACION","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","998104","MX-CPA","MXN","[{datePublished=2011-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800045}]","ALIMENTOS PARA CURSOS DE CAPACITACION","998104","true","Mixta","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","11702","ocds-0ud2q6-IA-018TOQ895-N5-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS BERAYI, S.A. DE C.V., id=productos-y-servicios-berayi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","998104","2011-04-04T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-06-03T18:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261975]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","AO-018TOQ895-N43-2013-346739","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2013-06-13T09:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-MEJORAS INTEGRALES AREA SUR PAQ. 1","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-MEJORAS INTEGRALES AREA SUR PAQ. 1","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","346739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261975}]","CFE CHA-MEJORAS INTEGRALES AREA SUR PAQ. 1","346739","true","Mixta","Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","398732","ocds-0ud2q6-AO-018TOQ895-N43-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","398970.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","398970.4","346739",,
"2019-01-24T01:17:00.000Z","2016-05-13T18:13:00.000Z","2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[OSCAR ARTURO ORTEGA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864488]","[{identifier={legalName=OSCAR ARTURO ORTEGA RODRIGUEZ, scheme=RUPC, id=14251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR ARTURO ORTEGA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-arturo-ortega-rodriguez}]","Nacional","MXN","Zona Distribucion Chihuahua","AA-018TOQ895-E35-2016-1076434","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[oscar-arturo-ortega-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-05-16T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE PROTECCIÓN ANTICHOQUES","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE SUMINISTRO E INSTALACIÓN DE PROTECCIÓN ANTICHOQUES","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1076434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864488}]","CFE CHA-SERVICIO DE SUMINISTRO E INSTALACIÓN DE PROTECCIÓN ANTICHOQUES","1076434","true","Mixta","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1062714","ocds-0ud2q6-AA-018TOQ895-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","394517.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR ARTURO ORTEGA RODRIGUEZ, id=oscar-arturo-ortega-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","394517.5","1076434",,
"2019-01-24T01:17:00.000Z","2016-05-20T00:37:00.000Z","2016-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ANTONIO SILVA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868496]","[{address={countryName=México}, roles=supplier, name=ANTONIO SILVA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-silva-martinez}]","Nacional","MXN","Zona Distribucion Chihuahua","AA-018TOQ895-E37-2016-1097941","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[antonio-silva-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-05-24T12:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","ADQUISICION DE REFACCIONES","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","ADQUISICION DE REFACCIONES","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1097941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868496}]","CFE CHA-ADQUISICIÓN DE REFACCIONES","1097941","true","Mixta","Comisión Federal de Electricidad","2016-06-25T00:00:00.000Z","1066681","ocds-0ud2q6-AA-018TOQ895-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","389755.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO SILVA MARTINEZ, id=antonio-silva-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389755.45","1097941",,
"2019-01-24T01:18:06.000Z","2013-06-03T18:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261985]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","AO-018TOQ895-N45-2013-346771","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2013-06-13T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-MEJORAS INTEGRALES AREA SUR PAQ. 3","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-MEJORAS INTEGRALES AREA SUR PAQ. 3","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","346771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261985}]","CFE CHA-MEJORAS INTEGRALES AREA SUR PAQ. 3","346771","true","Mixta","Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","398744","ocds-0ud2q6-AO-018TOQ895-N45-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","364386.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","364386.94","346771",,
"2019-01-24T01:17:00.000Z","2016-04-05T21:25:00.000Z","2016-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[MYR PROCLIMAS, S. DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836726]","[{address={countryName=México}, roles=supplier, name=MYR PROCLIMAS, S. DE RL MI, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=myr-proclimas-s-s-de-rl}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-E25-2016-1060053","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[myr-proclimas-s-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-04-15T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO GENERAL A EDIFICIOS E INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE MANTENIMIENTO GENERAL A EDIFICIOS E INSTALACIONES","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1060053","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836726}]","CFE CHA-SERVICIO DE MANTENIMIENTO GENERAL A EDIFICIOS E INSTALACIONES","1060053","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1034712","ocds-0ud2q6-IA-018TOQ895-E25-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MYR PROCLIMAS, S. DE RL MI, id=myr-proclimas-s-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1060053","2016-04-19T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-20T15:00:00.000Z","2014-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[PUNTO EXIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377510]","[{address={countryName=México}, roles=supplier, name=PUNTO EXIT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=punto-exit-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N36-2014-502233","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[punto-exit-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2014-03-25T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA Y DESHIERBE DE SUBESTACIONES ZONA CHIHUAHUA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE LIMPIEZA Y DESHIERBE DE SUBESTACIONES ZONA CHIHUAHUA","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","502233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377510}]","CFE CHA-SERVICIO DE LIMPIEZA Y DESHIERBE DE SUBESTACIONES ZONA CHIHUAHUA","502233","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","567537","ocds-0ud2q6-IA-018TOQ895-N36-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","340000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PUNTO EXIT, S.A. DE C.V., id=punto-exit-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","502233",,
"2019-01-24T01:17:46.000Z","2014-09-12T10:07:00.000Z","2014-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[JESUS ALONSO GARCIA BALCORTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451050]","[{address={countryName=México}, roles=supplier, name=JESUS ALONSO GARCIA BALCORTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jesus-alonso-garcia-balcorta}]","Nacional","MXN","Zona Distribucion Chihuahua","AA-018TOQ895-N77-2014-612541","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[jesus-alonso-garcia-balcorta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2014-09-19T12:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR MOTOR A DIESEL ZONA CHIHUAHUA 2014","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR MOTOR A DIESEL ZONA CHIHUAHUA 2014","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","612541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451050}]","CFE CHA-SERVICIO DE MANTENIMIENTO PARQUE VEHICULAR MOTOR A DIESEL ZONA CHIHUAHUA","612541","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","671398","ocds-0ud2q6-AA-018TOQ895-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ALONSO GARCIA BALCORTA, id=jesus-alonso-garcia-balcorta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","612541",,
"2019-01-24T01:18:06.000Z","2013-03-06T16:43:00.000Z","2013-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[ABECEDARIO DEL AUTOMOVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229785]","[{address={countryName=México}, roles=supplier, name=ABECEDARIO DEL AUTOMOVIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=abecedario-del-automovil-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IA-018TOQ895-N16-2013-323473","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[abecedario-del-automovil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2013-03-21T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS OFICIALES DE MOTOR DE DIESEL DE ZONA CHIHUAHUA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE MANTENIMIENTO DE VEHICULOS OFICIALES DE MOTOR DE DIESEL DE ZONA CHIHUAHUA","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","323473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229785}]","CFE CHA-SERVICIO DE MANTENIMIENTO DE VEHICULOS OFICIALES DE ZONA DIST. CHIH.","323473","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","354971","ocds-0ud2q6-IA-018TOQ895-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","330000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABECEDARIO DEL AUTOMOVIL, S.A. DE C.V., id=abecedario-del-automovil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","323473",,
