"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-28T10:45:30.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009400001]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","258000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000005-0009400001-432019101200121","[contract]","servicio-nacional-de-salud-animal","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Controles de Tejido, Antígenos, Sueros, Anticuerpos y Toxinas para el LANASEVE bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0009400001}]","432019101200121","2019LN-000005-0009400001","ocds-rwubve-2019LN-000005-0009400001","[BIENES]","205284.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","258000","https://www.sicop.go.cr/index.jsp","buyer","205284.26","432019101200121",,,,,"581.591252","581.591252","USD","USD","352.97","352.97",,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-08T10:24:13.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[A J SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101564233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb El Hogar Casa L-4 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=A J SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=a-j-soluciones-sociedad-anonima}]","15300","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000007-0009400001-432020101200013","[contract]","servicio-nacional-de-salud-animal","[a-j-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos, medios de cultivo, disolventes, tinciones y otros para el LANASEVE bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0009400001}]","432020101200013","2019LN-000007-0009400001","ocds-rwubve-2019LN-000007-0009400001","[BIENES]","22600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A J SOLUCIONES SOCIEDAD ANONIMA, id=a-j-soluciones-sociedad-anonima}]","15300","https://www.sicop.go.cr/index.jsp","buyer","22600","432020101200013","2021-04-08T10:24:13.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-08T10:22:29.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[BIOADVANCE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101634675, uri=http://www.registronacional.go.cr/}, address={streetAddress=RADIAL SANTA-BELEN, 100 MT OESTE DEL PUENTE RIO VIRILLA, PARQUE COMERCIAL LINDORA No. 45. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOADVANCE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=bioadvance-centroamerica-sociedad-anonima}]","15300","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000007-0009400001-432020101200015","[contract]","servicio-nacional-de-salud-animal","[bioadvance-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos, medios de cultivo, disolventes, tinciones y otros para el LANASEVE bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0009400001}]","432020101200015","2019LN-000007-0009400001","ocds-rwubve-2019LN-000007-0009400001","[BIENES]","2077844","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOADVANCE CENTROAMERICA SOCIEDAD ANONIMA, id=bioadvance-centroamerica-sociedad-anonima}]","15300","https://www.sicop.go.cr/index.jsp","buyer","2077844","432020101200015","2021-04-08T10:22:29.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-08T10:20:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","15300","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000007-0009400001-432020101200017","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos, medios de cultivo, disolventes, tinciones y otros para el LANASEVE bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0009400001}]","432020101200017","2019LN-000007-0009400001","ocds-rwubve-2019LN-000007-0009400001","[BIENES]","135995.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","15300","https://www.sicop.go.cr/index.jsp","buyer","135995.57","432020101200017","2021-04-08T10:20:16.000Z",,,,"573.095552","573.095552","USD","USD","237.3","237.3",,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-08T10:17:32.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","15300","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000007-0009400001-432020101200012","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos, medios de cultivo, disolventes, tinciones y otros para el LANASEVE bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0009400001}]","432020101200012","2019LN-000007-0009400001","ocds-rwubve-2019LN-000007-0009400001","[BIENES]","833458.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","15300","https://www.sicop.go.cr/index.jsp","buyer","833458.59","432020101200012","2021-04-08T10:17:32.000Z",,,,"573.095552","573.095552","USD","USD","1454.31","1454.31",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T06:49:15.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","377290","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000007-0009400001-432020101200030","[contract]","servicio-nacional-de-salud-animal","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001}]","432020101200030","2020CD-000007-0009400001","ocds-rwubve-2020CD-000007-0009400001","[BIENES]","248600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","377290","https://www.sicop.go.cr/index.jsp","buyer","248600","432020101200030",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T08:45:21.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","377290","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000007-0009400001-432020101200027","[contract]","servicio-nacional-de-salud-animal","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001}]","432020101200027","2020CD-000007-0009400001","ocds-rwubve-2020CD-000007-0009400001","[BIENES]","146448","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","377290","https://www.sicop.go.cr/index.jsp","buyer","146448","432020101200027",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T08:44:59.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","377290","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000007-0009400001-432020101200028","[contract]","servicio-nacional-de-salud-animal","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001}]","432020101200028","2020CD-000007-0009400001","ocds-rwubve-2020CD-000007-0009400001","[BIENES]","541505.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","377290","https://www.sicop.go.cr/index.jsp","buyer","541505.04","432020101200028",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T08:44:34.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","377290","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000007-0009400001-432020101200026","[contract]","servicio-nacional-de-salud-animal","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001}]","432020101200026","2020CD-000007-0009400001","ocds-rwubve-2020CD-000007-0009400001","[BIENES]","926862.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","377290","https://www.sicop.go.cr/index.jsp","buyer","926862.16","432020101200026",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T10:49:32.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","377290","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000007-0009400001-432020101200029","[contract]","servicio-nacional-de-salud-animal","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001}]","432020101200029","2020CD-000007-0009400001","ocds-rwubve-2020CD-000007-0009400001","[BIENES]","140120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","377290","https://www.sicop.go.cr/index.jsp","buyer","140120","432020101200029",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:37:26.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","377290","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000007-0009400001-432020101200025","[contract]","servicio-nacional-de-salud-animal","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001}]","432020101200025","2020CD-000007-0009400001","ocds-rwubve-2020CD-000007-0009400001","[BIENES]","452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","377290","https://www.sicop.go.cr/index.jsp","buyer","452000","432020101200025",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T07:44:30.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","377290","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000007-0009400001-432020101200023","[contract]","servicio-nacional-de-salud-animal","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001}]","432020101200023","2020CD-000007-0009400001","ocds-rwubve-2020CD-000007-0009400001","[BIENES]","581410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","377290","https://www.sicop.go.cr/index.jsp","buyer","581410","432020101200023",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T07:43:41.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","377290","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000007-0009400001-432020101200022","[contract]","servicio-nacional-de-salud-animal","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009400001}]","432020101200022","2020CD-000007-0009400001","ocds-rwubve-2020CD-000007-0009400001","[BIENES]","691357","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","377290","https://www.sicop.go.cr/index.jsp","buyer","691357","432020101200022",,,,,,,,,,,,,
