"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T15:00:31.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102207]","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","10549200","CRC","Caja Costarricense de Seguro Social","2021CD-000045-0001102207-432021220700064","[contract]","caja-costarricense-de-seguro-social","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas recolectoras de especímenes y sutura de lazo laparoscópica / Hospital Dr. Carlos Luis Valverde Vega San Ramon","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220700064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220700064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102207}]","432021220700064","2022-11-26T15:00:31.000Z","2021CD-000045-0001102207","ocds-rwubve-2021CD-000045-0001102207","[BIENES]","9635195.22","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","10549200","https://www.sicop.go.cr/index.jsp","buyer","9635195.22","432021220700064",,"true",,,,"639.787199","639.787199","USD","USD","15060","15060",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T15:34:51.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102208]","[{identifier={scheme=Registro Nacional, id=3101614905, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de los tribunales de justicia, oficentro San Antonio Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-&-a-importaciones-medicas-sociedad-anonima}]","3393284.5","CRC","Caja Costarricense de Seguro Social","2021CD-000045-0001102208-432021220800108","[contract]","caja-costarricense-de-seguro-social","[e-&-a-importaciones-medicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumento, lápiz y placas para electrocirugía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102208}]","432021220800108","2022-10-21T15:34:51.000Z","2021CD-000045-0001102208","ocds-rwubve-2021CD-000045-0001102208","[BIENES]","8427500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, id=e-&-a-importaciones-medicas-sociedad-anonima}]","3393284.5","https://www.sicop.go.cr/index.jsp","buyer","8427500","432021220800108",,"true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T15:33:58.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102208]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","3393284.5","CRC","Caja Costarricense de Seguro Social","2021CD-000045-0001102208-432021220800109","[contract]","caja-costarricense-de-seguro-social","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumento, lápiz y placas para electrocirugía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102208}]","432021220800109","2022-10-21T15:33:58.000Z","2021CD-000045-0001102208","ocds-rwubve-2021CD-000045-0001102208","[BIENES]","5053960.43","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","3393284.5","https://www.sicop.go.cr/index.jsp","buyer","5053960.43","432021220800109",,"true",,,,"628.602043","628.602043","USD","USD","8040","8040",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T12:20:12.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102208]","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","3393284.5","CRC","Caja Costarricense de Seguro Social","2021CD-000045-0001102208-432021220800079","[contract]","caja-costarricense-de-seguro-social","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumento, lápiz y placas para electrocirugía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102208}]","432021220800079","2022-09-10T12:20:12.000Z","2021CD-000045-0001102208","ocds-rwubve-2021CD-000045-0001102208","[BIENES]","8702769.03","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","3393284.5","https://www.sicop.go.cr/index.jsp","buyer","8702769.03","432021220800079",,"true",,,,"623.854411","623.854411","USD","USD","13950","13950",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T13:28:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102701]","[{identifier={scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Isla Verde 100 norte y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","3041477.94","CRC","Caja Costarricense de Seguro Social","2021CD-000045-0001102701-432021270100104","[contract]","caja-costarricense-de-seguro-social","[servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GABINETES PARA RED DE DATOS HOSPITAL DR. FERNANDO ESCALANTE PRADILLA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102701}]","432021270100104",,"2021CD-000045-0001102701","ocds-rwubve-2021CD-000045-0001102701","[BIENES]","3318381.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","3041477.94","https://www.sicop.go.cr/index.jsp","buyer","3318381.85","432021270100104",,"true",,,,"621.874","621.874","USD","USD","5336.1","5336.1",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T09:47:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION ALMOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102704]","[{identifier={scheme=Registro Nacional, id=3101105018, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote, 250m Sur de la oficina de Correos de Costa Rica San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALMOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-almotec-sociedad-anonima}]","3375000","CRC","Caja Costarricense de Seguro Social","2021CD-000045-0001102704-432021270400054","[contract]","caja-costarricense-de-seguro-social","[corporacion-almotec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para ultrasonido General Electric","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102704}]","432021270400054","2022-08-30T09:47:55.000Z","2021CD-000045-0001102704","ocds-rwubve-2021CD-000045-0001102704","[BIENES/SERVICIOS]","3486783.87","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALMOTEC SOCIEDAD ANONIMA, id=corporacion-almotec-sociedad-anonima}]","3375000","https://www.sicop.go.cr/index.jsp","buyer","3486783.87","432021270400054",,"true",,,,"621.530102","621.530102","USD","USD","5610","5610",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T08:24:57.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102799]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","192400","CRC","Caja Costarricense de Seguro Social","2021CD-000045-0001102799-432021279900057","[contract]","caja-costarricense-de-seguro-social","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Medios de Cultivos preparados para análisis bacteriológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021279900057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021279900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102799}]","432021279900057","2022-05-17T08:24:57.000Z","2021CD-000045-0001102799","ocds-rwubve-2021CD-000045-0001102799","[BIENES]","194743.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","192400","https://www.sicop.go.cr/index.jsp","buyer","194743.98","432021279900057",,"true",,,,"641.237993","641.237993","USD","USD","303.7","303.7",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T07:11:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CAPLIN POINT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001101142]","[{identifier={scheme=Registro Nacional, id=3101679174, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPLIN POINT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=caplin-point-costa-rica-sociedad-anonima}]","630000000","CRC","Caja Costarricense de Seguro Social","2021CD-000046-0001101142-432021114200036","[contract]","caja-costarricense-de-seguro-social","[caplin-point-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA 2614625 UE 5101","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001101142}]","432021114200036","2022-06-18T07:11:38.000Z","2021CD-000046-0001101142","ocds-rwubve-2021CD-000046-0001101142","[BIENES]","3.6231320496E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPLIN POINT COSTA RICA SOCIEDAD ANONIMA, id=caplin-point-costa-rica-sociedad-anonima}]","630000000","https://www.sicop.go.cr/index.jsp","buyer","3.6231320496E8","432021114200036",,"true",,,,"616.17892","616.17892","USD","USD","588000","588000",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T10:11:14.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[QUALITY-&quot;1&quot; EXPORT INC.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102101]","[{identifier={scheme=Registro Nacional, id=3012437995, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 75 metros sur de la Contraloría, Centro Comercial Sabana, Local #70 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUALITY-&quot;1&quot; EXPORT INC., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quality-&quot;1&quot;-export-inc}]","5536619.3","CRC","Caja Costarricense de Seguro Social","2021CD-000046-0001102101-432021210100069","[contract]","caja-costarricense-de-seguro-social","[quality-&quot;1&quot;-export-inc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Reparación Acromio Clavicular, Sistema para fijación de sindesmosis de tobillo grado médico, Implante para transposición tendinosa y Kit de mosaicoplastía.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102101}]","432021210100069","2022-10-06T10:11:14.000Z","2021CD-000046-0001102101","ocds-rwubve-2021CD-000046-0001102101","[BIENES]","3378276.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=QUALITY-&quot;1&quot; EXPORT INC., id=quality-&quot;1&quot;-export-inc}]","5536619.3","https://www.sicop.go.cr/index.jsp","buyer","3378276.18","432021210100069",,"true","625.6067","8850","USD","625.6067","625.6067","USD","USD","5400","5400","USD","8850","625.6067"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T09:55:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ZIMMER BIOMET CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102101]","[{identifier={scheme=Registro Nacional, id=3101295368, uri=http://www.registronacional.go.cr/}, address={streetAddress=Complejo Corporativo Avenida Escazú, edificio AE202. Costado este Hospital Cima. Apartado postal 823-1007 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ZIMMER BIOMET CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zimmer-biomet-centroamerica-sociedad-anonima}]","5536619.3","CRC","Caja Costarricense de Seguro Social","2021CD-000046-0001102101-432021210100070","[contract]","caja-costarricense-de-seguro-social","[zimmer-biomet-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Reparación Acromio Clavicular, Sistema para fijación de sindesmosis de tobillo grado médico, Implante para transposición tendinosa y Kit de mosaicoplastía.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102101}]","432021210100070","2022-10-06T09:55:38.000Z","2021CD-000046-0001102101","ocds-rwubve-2021CD-000046-0001102101","[BIENES]","7206989.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZIMMER BIOMET CENTROAMERICA SOCIEDAD ANONIMA, id=zimmer-biomet-centroamerica-sociedad-anonima}]","5536619.3","https://www.sicop.go.cr/index.jsp","buyer","7206989.18","432021210100070",,"true","625.6067","8850","USD","625.6067","625.6067","USD","USD","11520","11520","USD","8850","625.6067"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T09:54:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102101]","[{identifier={scheme=Registro Nacional, id=3101466918, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torre Eurociencia Plaza Murano Piso 5, 75 metros norte de la Cruz Roja Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurociencia-costa-rica-sociedad-anonima}]","5536619.3","CRC","Caja Costarricense de Seguro Social","2021CD-000046-0001102101-432021210100068","[contract]","caja-costarricense-de-seguro-social","[eurociencia-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Reparación Acromio Clavicular, Sistema para fijación de sindesmosis de tobillo grado médico, Implante para transposición tendinosa y Kit de mosaicoplastía.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102101}]","432021210100068","2022-10-06T09:54:08.000Z","2021CD-000046-0001102101","ocds-rwubve-2021CD-000046-0001102101","[BIENES]","4234106.15","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, id=eurociencia-costa-rica-sociedad-anonima}]","5536619.3","https://www.sicop.go.cr/index.jsp","buyer","4234106.15","432021210100068",,"true","625.6067","8850","USD","625.6067","625.6067","USD","USD","6768","6768","USD","8850","625.6067"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T12:39:05.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CENTRO MEDICO DE RADIOTERAPIA IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102104]","[{identifier={scheme=Registro Nacional, id=3101230323, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CENTRO MEDICO DE RADIOTERAPIA IRAZU SOCIEDAD ANONIMA, details={type=company}, id=centro-medico-de-radioterapia-irazu-sociedad-anonima}]","2.382174781E7","CRC","Caja Costarricense de Seguro Social","2021CD-000046-0001102104-432021210400061","[contract]","caja-costarricense-de-seguro-social","[centro-medico-de-radioterapia-irazu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios médicos de Radioterapia con Acelerador Lineal con técnica de irradiación corporal total con electrones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102104}]","432021210400061","2022-07-12T12:39:05.000Z","2021CD-000046-0001102104","ocds-rwubve-2021CD-000046-0001102104","[SERVICIOS]","2.36141915E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO MEDICO DE RADIOTERAPIA IRAZU SOCIEDAD ANONIMA, id=centro-medico-de-radioterapia-irazu-sociedad-anonima}]","2.382174781E7","https://www.sicop.go.cr/index.jsp","buyer","2.36141915E7","432021210400061",,"true","621.426092","38334","USD","621.426092","621.426092","USD","USD","38000","38000","USD","38334","621.426092"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T15:55:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102105]","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","31250000","CRC","Caja Costarricense de Seguro Social","2021CD-000046-0001102105-432021210500069","[contract]","caja-costarricense-de-seguro-social","[meditek-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMA DE PARTOS ELECTRICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001102105}]","432021210500069","2022-10-07T15:55:13.000Z","2021CD-000046-0001102105","ocds-rwubve-2021CD-000046-0001102105","[BIENES]","3.191498278E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","31250000","https://www.sicop.go.cr/index.jsp","buyer","3.191498278E7","432021210500069",,"true",,,,"625.783976","625.783976","USD","USD","51000","51000",,,
