"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[JUAN FRANCISCO ESPINOSA CRUZ, MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO20]","[{roles=supplier, name=JUAN FRANCISCO ESPINOSA CRUZ, details={type=person}, id=juan-francisco-espinosa-cruz}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO20-PEDIDO20","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[juan-francisco-espinosa-cruz, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO20",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO20}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","PEDIDO20",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-02-08T00:00:00.000Z","PEDIDO20","ocds-0ud2q6-PEDIDO20",,,,"46076",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JUAN FRANCISCO ESPINOSA CRUZ, id=juan-francisco-espinosa-cruz}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46076","PEDIDO20","2017-01-06T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[JUAN FRANCISCO ESPINOSA CRUZ, MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO21]","[{roles=supplier, name=JUAN FRANCISCO ESPINOSA CRUZ, details={type=person}, id=juan-francisco-espinosa-cruz}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO21-PEDIDO21","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[juan-francisco-espinosa-cruz, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO21",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO21}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","PEDIDO21",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-02-08T00:00:00.000Z","PEDIDO21","ocds-0ud2q6-PEDIDO21",,,,"9431",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JUAN FRANCISCO ESPINOSA CRUZ, id=juan-francisco-espinosa-cruz}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9431","PEDIDO21","2017-01-06T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[CARLOS ALBERTO NAVARRETE CHAVEZ, MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO182]","[{roles=supplier, name=CARLOS ALBERTO NAVARRETE CHAVEZ, details={type=person}, id=carlos-alberto-navarrete-chavez}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO182-PEDIDO182","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[carlos-alberto-navarrete-chavez, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO182",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO182}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","PEDIDO182",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-04-07T00:00:00.000Z","PEDIDO182","ocds-0ud2q6-PEDIDO182",,,,"15895",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CARLOS ALBERTO NAVARRETE CHAVEZ, id=carlos-alberto-navarrete-chavez}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15895","PEDIDO182","2017-03-03T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO77]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO77-PEDIDO77","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO77",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO77}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","PEDIDO77",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-10T00:00:00.000Z","PEDIDO77","ocds-0ud2q6-PEDIDO77",,,,"27184",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27184","PEDIDO77","2017-02-08T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO78]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO78-PEDIDO78","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO78",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO78-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO78}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","PEDIDO78",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-10T00:00:00.000Z","PEDIDO78","ocds-0ud2q6-PEDIDO78",,,,"9881.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9881.5","PEDIDO78","2017-02-08T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[VEGA BAEZ VERONICA, CIENTIFICA SENNA SA DE CV, MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1925]","[{roles=supplier, name=VEGA BAEZ VERONICA, details={type=person}, id=vega-baez-veronica}, {roles=supplier, name=CIENTIFICA SENNA SA DE CV, details={type=company}, id=cientifica-senna-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1925-1925","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[vega-baez-veronica, cientifica-senna-sa-de-cv, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1925",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1925-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1925}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","1925",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-01-04T00:00:00.000Z","1925","ocds-0ud2q6-1925",,,,"7435",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VEGA BAEZ VERONICA, id=vega-baez-veronica}, {name=CIENTIFICA SENNA SA DE CV, id=cientifica-senna-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7435","1925","2015-12-01T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[ZARCO SANDOVAL CUAUHTEMOC, MEDICAL CORPORATION GROUP S.A. DE C.V., MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1949]","[{roles=supplier, name=ZARCO SANDOVAL CUAUHTEMOC, details={type=person}, id=zarco-sandoval-cuauhtemoc}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1949-1949","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[zarco-sandoval-cuauhtemoc, medical-corporation-group-sa-de-cv, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1949",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1949}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","1949",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-01-15T00:00:00.000Z","1949","ocds-0ud2q6-1949",,,,"8234",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZARCO SANDOVAL CUAUHTEMOC, id=zarco-sandoval-cuauhtemoc}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8234","1949","2015-12-10T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[SEGURA MARTINEZ MARIA GUADALUPE, METRIX LABORATORIOS S.A. DE C.V., MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1873]","[{roles=supplier, name=SEGURA MARTINEZ MARIA GUADALUPE, details={type=person}, id=segura-martinez-maria-guadalupe}, {roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","1873-1873","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[segura-martinez-maria-guadalupe, metrix-laboratorios-sa-de-cv, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","1873",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1873}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","1873",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-11-29T00:00:00.000Z","1873","ocds-0ud2q6-1873",,,,"4304",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SEGURA MARTINEZ MARIA GUADALUPE, id=segura-martinez-maria-guadalupe}, {name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4304","1873","2014-10-28T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[DAHUS MORENO BEATRIZ, GRUPO FERRETERO ZAYANIN S.A. DE C.V., MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2321]","[{roles=supplier, name=DAHUS MORENO BEATRIZ, details={type=person}, id=dahus-moreno-beatriz}, {roles=supplier, name=GRUPO FERRETERO ZAYANIN S.A. DE C.V., details={type=company}, id=grupo-ferretero-zayanin-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2321-2321","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[dahus-moreno-beatriz, grupo-ferretero-zayanin-sa-de-cv, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2321",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2321}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","2321",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2321","ocds-0ud2q6-2321",,,,"4170",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DAHUS MORENO BEATRIZ, id=dahus-moreno-beatriz}, {name=GRUPO FERRETERO ZAYANIN S.A. DE C.V., id=grupo-ferretero-zayanin-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4170","2321","2016-12-12T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GALVAN ROBLES MARCOS URIEL, METRIX LABORATORIOS S.A. DE C.V., MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2377]","[{roles=supplier, name=GALVAN ROBLES MARCOS URIEL, details={type=person}, id=galvan-robles-marcos-uriel}, {roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2377-2377","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[galvan-robles-marcos-uriel, metrix-laboratorios-sa-de-cv, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2377",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2377}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","2377",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2377","ocds-0ud2q6-2377",,,,"14314",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALVAN ROBLES MARCOS URIEL, id=galvan-robles-marcos-uriel}, {name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14314","2377","2016-12-19T00:00:00.000Z",
