"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[BALEROS INDUSTRIALES DE MINATITLANS.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246663]","[{roles=supplier, name=BALEROS INDUSTRIALES DE MINATITLANS.A DE C.V., details={type=company}, id=baleros-industriales-de-minatitlan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246663-4500246663","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[baleros-industriales-de-minatitlan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246663}]","Rodamientos","4500246663","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-26T00:00:00.000Z","4500246663","ocds-0ud2q6-4500246663","4206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALEROS INDUSTRIALES DE MINATITLANS.A DE C.V., id=baleros-industriales-de-minatitlan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4206","4500246663"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SURTIDORA DE ESPECIALIDADESINDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246669]","[{roles=supplier, name=SURTIDORA DE ESPECIALIDADESINDUSTRIALES SA DE CV, details={type=company}, id=surtidora-de-especialidadesindustriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246669-4500246669","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-de-especialidadesindustriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246669}]","Matles. construcción","4500246669","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-03T00:00:00.000Z","4500246669","ocds-0ud2q6-4500246669","15082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA DE ESPECIALIDADESINDUSTRIALES SA DE CV, id=surtidora-de-especialidadesindustriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15082","4500246669"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[RAMIREZ JUAREZ EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246671]","[{roles=supplier, name=RAMIREZ JUAREZ EDUARDO, details={type=person}, id=ramirez-juarez-eduardo}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246671-4500246671","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ramirez-juarez-eduardo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246671}]","Tornillería y simil.","4500246671","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-31T00:00:00.000Z","4500246671","ocds-0ud2q6-4500246671","9121","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ JUAREZ EDUARDO, id=ramirez-juarez-eduardo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9121","4500246671"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246675]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246675-4500246675","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[filtracion-industrial-especializada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246675}]","Equipo diverso","4500246675","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-04T00:00:00.000Z","4500246675","ocds-0ud2q6-4500246675","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADASA DE CV, id=filtracion-industrial-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","4500246675"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246818]","[{roles=supplier, name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, details={type=company}, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246818-4500246818","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246818}]","Tubería","4500246818","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-13T00:00:00.000Z","4500246818","ocds-0ud2q6-4500246818","3775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3775","4500246818"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CONEXIONES Y MANGUERAS INDUSTRIALESDE MINATITLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246819]","[{roles=supplier, name=CONEXIONES Y MANGUERAS INDUSTRIALESDE MINATITLAN, details={type=company}, id=conexiones-y-mangueras-industrialesde-minatitlan}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246819-4500246819","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[conexiones-y-mangueras-industrialesde-minatitlan]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246819}]","Mangueras y accs.","4500246819","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-03T00:00:00.000Z","4500246819","ocds-0ud2q6-4500246819","72500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONEXIONES Y MANGUERAS INDUSTRIALESDE MINATITLAN, id=conexiones-y-mangueras-industrialesde-minatitlan}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72500","4500246819"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[AZO ENGINEERED SYSTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246857]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS SA DE CV, details={type=company}, id=azo-engineered-systems-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246857-4500246857","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[azo-engineered-systems-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246857}]","Refacc. compresores","4500246857","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-06T00:00:00.000Z","4500246857","ocds-0ud2q6-4500246857","557159.8412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZO ENGINEERED SYSTEMS SA DE CV, id=azo-engineered-systems-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557159.8412","4500246857"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PRODUCTOS POLIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246880]","[{roles=supplier, name=PRODUCTOS POLIMEX SA DE CV, details={type=company}, id=productos-polimex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246880-4500246880","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[productos-polimex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246880}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500246880","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-05T00:00:00.000Z","4500246880","ocds-0ud2q6-4500246880","238995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS POLIMEX SA DE CV, id=productos-polimex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238995","4500246880"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[LAB SCIENTIFIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246883]","[{roles=supplier, name=LAB SCIENTIFIC SA DE CV, details={type=company}, id=lab-scientific-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246883-4500246883","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lab-scientific-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246883}]","Equipo laboratorio","4500246883","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-04T00:00:00.000Z","4500246883","ocds-0ud2q6-4500246883","1088900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB SCIENTIFIC SA DE CV, id=lab-scientific-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1088900","4500246883"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[WILBUR EAGLE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246979]","[{roles=supplier, name=WILBUR EAGLE S A DE C V, details={type=company}, id=wilbur-eagle-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500246979-4500246979","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[wilbur-eagle-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500246979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500246979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500246979}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500246979","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-28T00:00:00.000Z","4500246979","ocds-0ud2q6-4500246979","1703176.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILBUR EAGLE S A DE C V, id=wilbur-eagle-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1703176.7","4500246979"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ATLAS COPCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247011]","[{roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500247011-4500247011","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atlas-copco-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]","Equipos compresión","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247011}]","Equipos compresión","4500247011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-29T00:00:00.000Z","4500247011","ocds-0ud2q6-4500247011","326529.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326529.31","4500247011"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ABASTECEDORA Y CONSTRUCTORA DELSURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247050]","[{roles=supplier, name=ABASTECEDORA Y CONSTRUCTORA DELSURESTE SA DE CV, details={type=company}, id=abastecedora-y-constructora-delsureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500247050-4500247050","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-y-constructora-delsureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247050}]","Herramientas","4500247050","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-06T00:00:00.000Z","4500247050","ocds-0ud2q6-4500247050","37400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA Y CONSTRUCTORA DELSURESTE SA DE CV, id=abastecedora-y-constructora-delsureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37400","4500247050"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247061]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500247061-4500247061","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247061}]","Herramientas","4500247061","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-06T00:00:00.000Z","4500247061","ocds-0ud2q6-4500247061","986931.7426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986931.7426","4500247061"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[LEON WEILL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247138]","[{roles=supplier, name=LEON WEILL SA, details={type=company}, id=leon-weill-sa}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500247138-4500247138","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[leon-weill-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247138}]","Herramientas","4500247138","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-06T00:00:00.000Z","4500247138","ocds-0ud2q6-4500247138","471397.1624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON WEILL SA, id=leon-weill-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471397.1624","4500247138"
