"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8520/10-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V, details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-8520/10-O-01-IXDU-8520/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conclusión de los Trabajos de Urbanización de Residencial Don Juan en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Conclusión de los Trabajos de Urbanización de Residencial Don Juan en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-8520/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-8520/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8520/10-O-01}]","Conclusión de los Trabajos de Urbanización de Residencial Don Juan en el CIP Ixtapa Gro.","IXDU-8520/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","IXDU-8520/10-O-01","ocds-0ud2q6-IXDU-8520/10-O-01","12500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V, id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500000","IXDU-8520/10-O-01",
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-8924/08-O-01-IXDU-8924/08-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización Lomas de Las Garzas en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización Lomas de Las Garzas en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-8924/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-8924/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/08-O-01}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización Lomas de Las Garzas en el CIP Ixtapa Gro.","IXDU-8924/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-23T00:00:00.000Z","IXDU-8924/08-O-01","ocds-0ud2q6-IXDU-8924/08-O-01","8.655430347E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.655430347E7","IXDU-8924/08-O-01","true"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[PROCESOS Y SISTEMAS DE INFORMACIÓN EN GEOMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPD-9701/12-S-01]","[{roles=supplier, name=PROCESOS Y SISTEMAS DE INFORMACIÓN EN GEOMÁTICA S.A. DE C.V., details={type=company}, id=procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXPD-9701/12-S-01-IXPD-9701/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lineamientos para la Promoción de Prácticas Sustentables y Certificaciones Ixtapa-Zihuatanejo.","[{id=pot-1620519810584}]","Lineamientos para la Promoción de Prácticas Sustentables y Certificaciones Ixtapa-Zihuatanejo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPD-9701/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPD-9701/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPD-9701/12-S-01}]","Lineamientos para la Promoción de Prácticas Sustentables y Certificaciones Ixtapa-Zihuatanejo.","IXPD-9701/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-05-29T00:00:00.000Z","IXPD-9701/12-S-01","ocds-0ud2q6-IXPD-9701/12-S-01","422413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS Y SISTEMAS DE INFORMACIÓN EN GEOMÁTICA S.A. DE C.V., id=procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422413.79","IXPD-9701/12-S-01",
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/10-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-8924/10-O-02-IXDU-8924/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Emisor a Gravedad de Caja Rompedora de Presión en Lomas Las Garzas a P.T.AR. Club de Golf 1a. Etapa en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Emisor a Gravedad de Caja Rompedora de Presión en Lomas Las Garzas a P.T.AR. Club de Golf 1a. Etapa en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-8924/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-8924/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/10-O-02}]","Emisor a Gravedad de Caja Rompedora de Presión en Lomas Las Garzas a P.T.AR. Club de Golf 1a. Etapa en el CIP Ixtapa Gro.","IXDU-8924/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","IXDU-8924/10-O-02","ocds-0ud2q6-IXDU-8924/10-O-02","7662453.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7662453.54","IXDU-8924/10-O-02",
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-8924/11-O-02-IXDU-8924/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reubicación de Línea de Conducción de Agua Potable de 18 que Cruza la Urbanización y Línea de 10 para Alimentación al Tanque de Regulación Existente en la Urbanización Lomas las Garzas en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Reubicación de Línea de Conducción de Agua Potable de 18 que Cruza la Urbanización y Línea de 10 para Alimentación al Tanque de Regulación Existente en la Urbanización Lomas las Garzas en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-8924/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-8924/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-8924/11-O-02}]","Reubicación de Línea de Conducción de Agua Potable de 18 que Cruza la Urbanización y Línea de 10 para Alimentación al Tanque de Regulación Existente en la Urbanización Lomas las Garzas en el CIP Ixtapa Gro.","IXDU-8924/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-17T00:00:00.000Z","IXDU-8924/11-O-02","ocds-0ud2q6-IXDU-8924/11-O-02","3620689.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3620689.65","IXDU-8924/11-O-02",
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[MAC DISEÑO Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPE-9703/10-S-01]","[{roles=supplier, name=MAC DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=mac-diseno-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXPE-9703/10-S-01-IXPE-9703/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[mac-diseno-y-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización del Plan Maestro de Infraestructura Eléctrica para el Desarrollo Turístico de Ixtapa Guerrero.","[{id=pot-1620519810584}]","Actualización del Plan Maestro de Infraestructura Eléctrica para el Desarrollo Turístico de Ixtapa Guerrero.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPE-9703/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPE-9703/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPE-9703/10-S-01}]","Actualización del Plan Maestro de Infraestructura Eléctrica para el Desarrollo Turístico de Ixtapa Guerrero.","IXPE-9703/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-15T00:00:00.000Z","IXPE-9703/10-S-01","ocds-0ud2q6-IXPE-9703/10-S-01","1186953.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., id=mac-diseno-y-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1186953.2","IXPE-9703/10-S-01",
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARIES INGENIERÍA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPH-9702/10-S-01]","[{roles=supplier, name=ARIES INGENIERÍA INTEGRAL S.A. DE C.V., details={type=company}, id=aries-ingenieria-integral-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXPH-9702/10-S-01-IXPH-9702/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[aries-ingenieria-integral-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de Reforzamiento de Colector y Cárcamo DIF en Paseo Ixtapa en Ixtapa Gro.","[{id=pot-1620519810584}]","Proyecto Ejecutivo de Reforzamiento de Colector y Cárcamo DIF en Paseo Ixtapa en Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPH-9702/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPH-9702/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPH-9702/10-S-01}]","Proyecto Ejecutivo de Reforzamiento de Colector y Cárcamo DIF en Paseo Ixtapa en Ixtapa Gro.","IXPH-9702/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-30T00:00:00.000Z","IXPH-9702/10-S-01","ocds-0ud2q6-IXPH-9702/10-S-01","215418.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIES INGENIERÍA INTEGRAL S.A. DE C.V., id=aries-ingenieria-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215418.58","IXPH-9702/10-S-01",
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARIES INGENIERÍA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPH-9702/10-S-02]","[{roles=supplier, name=ARIES INGENIERÍA INTEGRAL S.A. DE C.V., details={type=company}, id=aries-ingenieria-integral-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXPH-9702/10-S-02-IXPH-9702/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[aries-ingenieria-integral-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización del Proyecto de Obras de Protección Pluvial en la Berma de Colindancia de la Zona de Residencial Pelicanos en Ixtapa Gro.","[{id=pot-1620519810584}]","Actualización del Proyecto de Obras de Protección Pluvial en la Berma de Colindancia de la Zona de Residencial Pelicanos en Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPH-9702/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPH-9702/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPH-9702/10-S-02}]","Actualización del Proyecto de Obras de Protección Pluvial en la Berma de Colindancia de la Zona de Residencial Pelicanos en Ixtapa Gro.","IXPH-9702/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-20T00:00:00.000Z","IXPH-9702/10-S-02","ocds-0ud2q6-IXPH-9702/10-S-02","172396.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIES INGENIERÍA INTEGRAL S.A. DE C.V., id=aries-ingenieria-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172396.51","IXPH-9702/10-S-02",
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ING. CARLOS ARTURO SALAZAR ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPH-9702/12-S-01]","[{roles=supplier, name=ING. CARLOS ARTURO SALAZAR ORTEGA, details={type=person}, id=ing-carlos-arturo-salazar-ortega}]","MXN","DIRECCIÓN DE DESARROLLO","IXPH-9702/12-S-01-IXPH-9702/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ing-carlos-arturo-salazar-ortega]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de Rehabilitación de Sistemas de Drenaje Pluvial en Boulevares en Ixtapa Gro.","[{id=pot-1620519810584}]","Proyecto de Rehabilitación de Sistemas de Drenaje Pluvial en Boulevares en Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPH-9702/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPH-9702/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPH-9702/12-S-01}]","Proyecto de Rehabilitación de Sistemas de Drenaje Pluvial en Boulevares en Ixtapa Gro.","IXPH-9702/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-08-31T00:00:00.000Z","IXPH-9702/12-S-01","ocds-0ud2q6-IXPH-9702/12-S-01","543582.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. CARLOS ARTURO SALAZAR ORTEGA, id=ing-carlos-arturo-salazar-ortega}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543582.58","IXPH-9702/12-S-01",
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[Network Transportation Systems Studies S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPL-GCP-MC/14-S-01]","[{roles=supplier, name=Network Transportation Systems Studies S.A. de C.V., details={type=company}, id=network-transportation-systems-studies-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXPL-GCP-MC/14-S-01-IXPL-GCP-MC/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[network-transportation-systems-studies-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de Análisis Costo Beneficio para El Proyecto Urbanización Integral Majahua Cantiles","[{id=pot-1620519810584}]","Elaboración de Análisis Costo Beneficio para El Proyecto Urbanización Integral Majahua Cantiles","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPL-GCP-MC/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPL-GCP-MC/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPL-GCP-MC/14-S-01}]","Elaboración de Análisis Costo Beneficio para El Proyecto Urbanización Integral Majahua Cantiles","IXPL-GCP-MC/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-06-19T00:00:00.000Z","IXPL-GCP-MC/14-S-01","ocds-0ud2q6-IXPL-GCP-MC/14-S-01","435344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Network Transportation Systems Studies S.A. de C.V., id=network-transportation-systems-studies-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435344.83","IXPL-GCP-MC/14-S-01",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSTRUCCION SUPERVISIÓN Y PROYECTOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-GSOP5/15-S-02]","[{roles=supplier, name=CONSTRUCCION SUPERVISIÓN Y PROYECTOS S.A DE C.V., details={type=company}, id=construccion-supervision-y-proyectos-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-GSOP5/15-S-02-IXDU-GSOP5/15-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[construccion-supervision-y-proyectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión para el Seguimiento y Control de las Obras en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Supervisión para el Seguimiento y Control de las Obras en el CIP Ixtapa Gro.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-GSOP5/15-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-GSOP5/15-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-GSOP5/15-S-02}]","Supervisión para el Seguimiento y Control de las Obras en el CIP Ixtapa Gro.","IXDU-GSOP5/15-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","IXDU-GSOP5/15-S-02","ocds-0ud2q6-IXDU-GSOP5/15-S-02","3355791.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION SUPERVISIÓN Y PROYECTOS S.A DE C.V., id=construccion-supervision-y-proyectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3355791.97","IXDU-GSOP5/15-S-02","true"
