"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-17T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-17T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MALNOR SISTEMAS S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-92]","[{roles=supplier, name=MALNOR SISTEMAS S.A.D E C.V., details={type=company}, id=malnor-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-92-11-46-92","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[malnor-sistemas-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE CÁMARAS DE C.C.","[{id=pot-1620519810584}]","REPARACIÓN DE CÁMARAS DE C.C.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-92","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-92-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-92}]","REPARACIÓN DE CÁMARAS DE C.C.","11-46-92","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-06-01T00:00:00.000Z","11-46-92","ocds-0ud2q6-11-46-92","5826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALNOR SISTEMAS S.A.D E C.V., id=malnor-sistemas-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5826","11-46-92"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSULTORÍA PROFESIONAL EN PROYECTOS DE INGENIERÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-93]","[{roles=supplier, name=CONSULTORÍA PROFESIONAL EN PROYECTOS DE INGENIERÍA, details={type=company}, id=consultoria-profesional-en-proyectos-de-ingenieria}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-93-11-46-93","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[consultoria-profesional-en-proyectos-de-ingenieria]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE PERSIANAS","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE PERSIANAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-93","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-93-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-93}]","SUMINISTRO Y COLOCACIÓN DE PERSIANAS","11-46-93","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-06-01T00:00:00.000Z","11-46-93","ocds-0ud2q6-11-46-93","9137.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA PROFESIONAL EN PROYECTOS DE INGENIERÍA, id=consultoria-profesional-en-proyectos-de-ingenieria}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9137.4","11-46-93"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARCOS HERNÁN JIMÉNEZ ARENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-95]","[{roles=supplier, name=MARCOS HERNÁN JIMÉNEZ ARENAS, details={type=person}, id=marcos-hernan-jimenez-arenas}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-95-11-46-95","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[marcos-hernan-jimenez-arenas]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA PARA OFNAS. CENTRALES","[{id=pot-1620519810584}]","PINTURA PARA OFNAS. CENTRALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-95","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-95-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-95}]","PINTURA PARA OFNAS. CENTRALES","11-46-95","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-06-07T00:00:00.000Z","11-46-95","ocds-0ud2q6-11-46-95","9222.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOS HERNÁN JIMÉNEZ ARENAS, id=marcos-hernan-jimenez-arenas}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9222.8","11-46-95"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PERGANI Y COZAR CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-97]","[{roles=supplier, name=PERGANI Y COZAR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pergani-y-cozar-construcciones-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-97-11-46-97","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[pergani-y-cozar-construcciones-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACIÓN DE PINTURA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-97","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-97-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-97}]","SUMINISTRO Y APLICACIÓN DE PINTURA","11-46-97","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-06-14T00:00:00.000Z","11-46-97","ocds-0ud2q6-11-46-97","16375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERGANI Y COZAR CONSTRUCCIONES S.A. DE C.V., id=pergani-y-cozar-construcciones-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16375","11-46-97"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GUSTAVO AARON S. SANTIGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-99]","[{roles=supplier, name=GUSTAVO AARON S. SANTIGO, details={type=person}, id=gustavo-aaron-s-santigo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-99-11-46-99","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[gustavo-aaron-s-santigo]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE PERSIANAS","[{id=pot-1620519810584}]","LIMPIEZA DE PERSIANAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-99","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-99-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-99}]","LIMPIEZA DE PERSIANAS","11-46-99","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-06-19T00:00:00.000Z","11-46-99","ocds-0ud2q6-11-46-99","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO AARON S. SANTIGO, id=gustavo-aaron-s-santigo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","11-46-99"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-100]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-49-100-11-49-100","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT 3 TONELADAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT 3 TONELADAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-49-100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-49-100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-100}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3 EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT 3 TONELADAS","11-49-100","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-01T00:00:00.000Z","11-49-100","ocds-0ud2q6-11-49-100","13104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13104","11-49-100"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-104]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-49-104-11-49-104","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS EQUIPOS DE PRECISION.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS EQUIPOS DE PRECISION.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-49-104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-49-104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-104}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS EQUIPOS DE PRECISION.","11-49-104","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-18T00:00:00.000Z","11-49-104","ocds-0ud2q6-11-49-104","23885.2174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23885.2174","11-49-104"
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ENRIQUE PADILLA ACEVEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-109]","[{roles=supplier, name=ENRIQUE PADILLA ACEVEDO, details={type=person}, id=enrique-padilla-acevedo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-49-109-11-49-109","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[enrique-padilla-acevedo]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-49-109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-49-109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-109}]","MANTENIMIENTO CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO","11-49-109","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-01-06T00:00:00.000Z","11-49-109","ocds-0ud2q6-11-49-109","7600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE PADILLA ACEVEDO, id=enrique-padilla-acevedo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7600","11-49-109"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ENRIQUE PADILLA ACEVEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-5]","[{roles=supplier, name=ENRIQUE PADILLA ACEVEDO, details={type=person}, id=enrique-padilla-acevedo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-49-5-11-49-5","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[enrique-padilla-acevedo]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MTTO. DE AIRE ACONDICIONADO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-49-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-49-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-5}]","MTTO. DE AIRE ACONDICIONADO","11-49-5","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-21T00:00:00.000Z","11-49-5","ocds-0ud2q6-11-49-5","4560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE PADILLA ACEVEDO, id=enrique-padilla-acevedo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4560","11-49-5"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TURBOMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-53]","[{roles=supplier, name=TURBOMEX S.A., details={type=company}, id=turbomex-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-49-53-11-49-53","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[turbomex-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. A EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MTTO. A EQUIPO DE AIRE ACONDICIONADO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-49-53","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-49-53-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-53}]","MTTO. A EQUIPO DE AIRE ACONDICIONADO","11-49-53","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-02-01T00:00:00.000Z","11-49-53","ocds-0ud2q6-11-49-53","1270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBOMEX S.A., id=turbomex-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1270","11-49-53"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TURBOMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-56]","[{roles=supplier, name=TURBOMEX S.A., details={type=company}, id=turbomex-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-49-56-11-49-56","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[turbomex-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-49-56","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-49-56-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-56}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","11-49-56","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-03-13T00:00:00.000Z","11-49-56","ocds-0ud2q6-11-49-56","10062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBOMEX S.A., id=turbomex-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10062.5","11-49-56"
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TURBOMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-57]","[{roles=supplier, name=TURBOMEX S.A., details={type=company}, id=turbomex-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-49-57-11-49-57","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[turbomex-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. PREV. A SIST. DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MTTO. PREV. A SIST. DE AIRE ACONDICIONADO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-49-57","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-49-57-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-49-57}]","MTTO. PREV. A SIST. DE AIRE ACONDICIONADO","11-49-57","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-03-27T00:00:00.000Z","11-49-57","ocds-0ud2q6-11-49-57","3289","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBOMEX S.A., id=turbomex-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3289","11-49-57"
