"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0506-2008]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0506-2008-O-0506-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0506-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0506-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0506-2008}]","GASTOS LEGALES","O-0506-2008","NACIONAL FINANCIERA S.N.C","2008-02-20T00:00:00.000Z","O-0506-2008","ocds-0ud2q6-O-0506-2008","3959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3959","O-0506-2008"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0811-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0811-2010-O-0811-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0811-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0811-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0811-2010}]","GASTOS LEGALES","O-0811-2010","NACIONAL FINANCIERA S.N.C","2010-03-11T00:00:00.000Z","O-0811-2010","ocds-0ud2q6-O-0811-2010","300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300","O-0811-2010"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0812-2010]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0812-2010-O-0812-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0812-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0812-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0812-2010}]","GASTOS LEGALES","O-0812-2010","NACIONAL FINANCIERA S.N.C","2010-03-11T00:00:00.000Z","O-0812-2010","ocds-0ud2q6-O-0812-2010","4206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4206","O-0812-2010"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0832-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0832-2010-O-0832-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0832-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0832-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0832-2010}]","GASTOS LEGALES","O-0832-2010","NACIONAL FINANCIERA S.N.C","2010-03-16T00:00:00.000Z","O-0832-2010","ocds-0ud2q6-O-0832-2010","4186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4186","O-0832-2010"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTAÑEDA MARTIN RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0832-2015]","[{roles=supplier, name=CASTAÑEDA MARTIN RAFAEL, details={type=person}, id=castaneda-martin-rafael}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0832-2015-O-0832-2015","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castaneda-martin-rafael]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERÍA CONTENCIOSO","[{id=pot-1620519810584}]","MENSAJERÍA CONTENCIOSO","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0832-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0832-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0832-2015}]","MENSAJERÍA CONTENCIOSO","O-0832-2015","NACIONAL FINANCIERA S.N.C","2015-05-04T00:00:00.000Z","O-0832-2015","ocds-0ud2q6-O-0832-2015","4071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTAÑEDA MARTIN RAFAEL, id=castaneda-martin-rafael}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4071","O-0832-2015"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0834-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0834-2010-O-0834-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0834-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0834-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0834-2010}]","GASTOS LEGALES","O-0834-2010","NACIONAL FINANCIERA S.N.C","2010-03-16T00:00:00.000Z","O-0834-2010","ocds-0ud2q6-O-0834-2010","7874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7874","O-0834-2010"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0835-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0835-2010-O-0835-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0835-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0835-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0835-2010}]","GASTOS LEGALES","O-0835-2010","NACIONAL FINANCIERA S.N.C","2010-03-16T00:00:00.000Z","O-0835-2010","ocds-0ud2q6-O-0835-2010","4186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4186","O-0835-2010"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1049-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1049-2010-O-1049-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1049-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1049-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1049-2010}]","GASTOS LEGALES","O-1049-2010","NACIONAL FINANCIERA S.N.C","2010-04-13T00:00:00.000Z","O-1049-2010","ocds-0ud2q6-O-1049-2010","1428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1428","O-1049-2010"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1050-2010]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1050-2010-O-1050-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1050-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1050-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1050-2010}]","GASTOS LEGALES","O-1050-2010","NACIONAL FINANCIERA S.N.C","2010-04-13T00:00:00.000Z","O-1050-2010","ocds-0ud2q6-O-1050-2010","699","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699","O-1050-2010"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1053-2012]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1053-2012-O-1053-2012","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1053-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1053-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1053-2012}]","GASTOS LEGALES","O-1053-2012","NACIONAL FINANCIERA S.N.C","2012-07-03T00:00:00.000Z","O-1053-2012","ocds-0ud2q6-O-1053-2012","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","O-1053-2012"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1055-2012]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1055-2012-O-1055-2012","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1055-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1055-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1055-2012}]","GASTOS LEGALES","O-1055-2012","NACIONAL FINANCIERA S.N.C","2012-07-03T00:00:00.000Z","O-1055-2012","ocds-0ud2q6-O-1055-2012","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-1055-2012"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0785-2011]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0785-2011-O-0785-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0785-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0785-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0785-2011}]","GASTOS LEGALES","O-0785-2011","NACIONAL FINANCIERA S.N.C","2011-03-22T00:00:00.000Z","O-0785-2011","ocds-0ud2q6-O-0785-2011","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","O-0785-2011"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0415-2013]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0415-2013-O-0415-2013","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[instituto-mexicano-de-la-propiedad-industrial]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0415-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0415-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0415-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0415-2013","NACIONAL FINANCIERA S.N.C","2013-03-15T00:00:00.000Z","O-0415-2013","ocds-0ud2q6-O-0415-2013","2303.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2303.33","O-0415-2013"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1121-2010]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1121-2010-O-1121-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1121-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1121-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1121-2010}]","GASTOS LEGALES","O-1121-2010","NACIONAL FINANCIERA S.N.C","2010-04-20T00:00:00.000Z","O-1121-2010","ocds-0ud2q6-O-1121-2010","401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401","O-1121-2010"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1177-2011]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-1177-2011-O-1177-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-1177-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1177-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1177-2011}]","GASTOS LEGALES","O-1177-2011","NACIONAL FINANCIERA S.N.C","2011-05-23T00:00:00.000Z","O-1177-2011","ocds-0ud2q6-O-1177-2011","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","O-1177-2011"
