"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","602.548025",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T07:37:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","14850","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0016700101]","602.548025","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","8947838.17","CRC","602.548025","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000161-0016700101-432020334200314","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Correctivo, Preventivo y Repuestos para Equipos de Laboratorios, por un periodo de 12 meses, prorrogables por un periodo igual SOLPE 20000188 / CA 20200189","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200314","14848.008","14848.008","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0016700101}]","432020334200314","2021-10-16T07:37:32.000Z","2020CD-000161-0016700101","ocds-rwubve-2020CD-000161-0016700101","14850","[SERVICIOS]","8946637.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","602.548025","8947838.17","https://www.sicop.go.cr/index.jsp","buyer","8946637.9","432020334200314"
"2021-11-28T01:49:58.000Z","601.730465","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T14:59:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","54280","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0016700101]","601.730465","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","3.266192964E7","CRC","601.730465","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000164-0016700101-432020334200287","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Supervisión de Instalación de Techo Flotante SOLPE 2020000004 / CA20200185 R2","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200287","59451.639","59451.639","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0016700101}]","432020334200287",,"2020CD-000164-0016700101","ocds-rwubve-2020CD-000164-0016700101","54280","[SERVICIOS]","3.577386238E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","601.730465","3.266192964E7","https://www.sicop.go.cr/index.jsp","buyer","3.577386238E7","432020334200287"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T12:11:48.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0016700101]","603.327584","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","60309000","CRC","603.327584","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000168-0016700101-432020334200321","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[industrias-m-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Uniformes, Bajo la Modalidad Según Demanda, por un Periodo de un año SOLPE 2020000121 / CA20200195","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200321","1005.587","1005.587",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0016700101}]","432020334200321","2021-10-21T12:11:48.000Z","2020CD-000168-0016700101","ocds-rwubve-2020CD-000168-0016700101",,"[BIENES]","606698.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]",,"60309000","https://www.sicop.go.cr/index.jsp","buyer","606698.38","432020334200321"
"2021-11-28T01:49:58.000Z","603.540129","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T15:30:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","10980","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0016700101]","603.540129","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","6626870.62","CRC","603.540129","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000170-0016700101-432020334200326","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Tarjetas HCU VITO+HART y Tarjeta SPU II SOLPE 2020000195 / CA20200198","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200326","11634.48","11634.48","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0016700101}]","432020334200326",,"2020CD-000170-0016700101","ocds-rwubve-2020CD-000170-0016700101","10980","[BIENES]","7021875.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","603.540129","6626870.62","https://www.sicop.go.cr/index.jsp","buyer","7021875.56","432020334200326"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T10:33:45.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0016700101]","603.327584","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","13500000","CRC","603.327584","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000169-0016700101-432020334200323","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para Efectuar Evaluación Externa de Calidad de la Auditoría Interna de RECOPE, S.A. SOLPE 2020000176 / CA20200199 R1","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200323","13000.65","13000.65",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0016700101}]","432020334200323",,"2020CD-000169-0016700101","ocds-rwubve-2020CD-000169-0016700101",,"[SERVICIOS]","7843650.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]",,"13500000","https://www.sicop.go.cr/index.jsp","buyer","7843650.75","432020334200323"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-11T23:20:03.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","2.052303132E7","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000209-0016700101-432020334200303","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para Divulgación de Mensajes Empresariales Televisora de Costa Rica SOLPE 2020000196 / CA20200244","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200303",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0016700101}]","432020334200303","2020-12-11T23:20:03.000Z","2020CD-000209-0016700101","ocds-rwubve-2020CD-000209-0016700101",,"[SERVICIOS]","2.0704651613E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]",,"2.052303132E7","https://www.sicop.go.cr/index.jsp","buyer","2.0704651613E7","432020334200303"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T16:08:08.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","4610400","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000213-0016700101-432020334200305","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[millicom-cable-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para Divulgación de Mensajes Empresariales Millicom Cable de C.R SOLPE 2020000196 / CA20200246","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200305",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0016700101}]","432020334200305","2020-12-13T16:08:08.000Z","2020CD-000213-0016700101","ocds-rwubve-2020CD-000213-0016700101",,"[SERVICIOS]","4610400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]",,"4610400","https://www.sicop.go.cr/index.jsp","buyer","4610400","432020334200305"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T15:58:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000220-0016700101]","604.767617","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","2100000","CRC","604.767617","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000220-0016700101-432020334200333","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Seguridad Industrial SOLPE 2020000108 / CA20200252 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200333","2799.993","2799.993",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000220-0016700101}]","432020334200333",,"2020CD-000220-0016700101","ocds-rwubve-2020CD-000220-0016700101",,"[BIENES]","1693345.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]",,"2100000","https://www.sicop.go.cr/index.jsp","buyer","1693345.09","432020334200333"
"2021-11-28T01:49:58.000Z","613.824868","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T23:13:28.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","15781.42","complete","[CORPORACION A C S SABANILLA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0016700101]","613.824868","[{identifier={scheme=Registro Nacional, id=3101100509, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts al Este del Banco Nacional Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","9687028.05","CRC","613.824868","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000224-0016700101-432020334200338","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[corporacion-a-c-s-sabanilla-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de Pads de Firmas y Proyectores SOLPE 2020000133 / CA20200263","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200338","91770.193","91770.193","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0016700101}]","432020334200338",,"2020CD-000224-0016700101","ocds-rwubve-2020CD-000224-0016700101","15781.42","[BIENES]","5.63308266E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","613.824868","9687028.05","https://www.sicop.go.cr/index.jsp","buyer","5.63308266E7","432020334200338"
"2021-11-28T01:49:58.000Z","613.440575","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T21:18:35.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","29231","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000228-0016700101]","613.440575","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","1.793148145E7","CRC","613.440575","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000228-0016700101-432020334200340","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Medición y Calibración SOLPE 2020000207 / CA20200265","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200340","24973","24973","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000228-0016700101}]","432020334200340",,"2020CD-000228-0016700101","ocds-rwubve-2020CD-000228-0016700101","29231","[BIENES]","1.531945148E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","613.440575","1.793148145E7","https://www.sicop.go.cr/index.jsp","buyer","1.531945148E7","432020334200340"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T08:12:03.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[DIDIER DAVID JIMENEZ NAVARRO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000230-0016700101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=604150946, uri=https://www.tse.go.cr/}, address={streetAddress=Tibas centro San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DIDIER DAVID JIMENEZ NAVARRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=didier-david-jimenez-navarro}]","1324360","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000230-0016700101-432020334200325","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[didier-david-jimenez-navarro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Medios de Comunicación para Divulgación de Mensaje Empresarial sobre Prevención de Robo de Combustibles Didier Jiménez SOLPE 2020000196 / CA20200270 R2","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200325",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000230-0016700101}]","432020334200325","2020-12-21T08:12:03.000Z","2020CD-000230-0016700101","ocds-rwubve-2020CD-000230-0016700101",,"[SERVICIOS]","1324360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIDIER DAVID JIMENEZ NAVARRO, id=didier-david-jimenez-navarro}]",,"1324360","https://www.sicop.go.cr/index.jsp","buyer","1324360","432020334200325"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T12:18:00.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[EURO AMALTEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0016700101]","613.440575","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","22400000","CRC","613.440575","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000232-0016700101-432020334200345","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Fuente de Iridio 192 por Recambio de la fuente, por un periodo de un año, prorrogable por dos periodos iguales SOLPE 2020000179 / CA20200271","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200345","40646.1","40646.1",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0016700101}]","432020334200345","2021-11-11T12:18:00.000Z","2020CD-000232-0016700101","ocds-rwubve-2020CD-000232-0016700101",,"[BIENES]","2.493396696E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]",,"22400000","https://www.sicop.go.cr/index.jsp","buyer","2.493396696E7","432020334200345"
