"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[MINERA LA REGENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072364&vv_provsino=0]","[{roles=supplier, name=MINERA LA REGENTA, S.A. DE C.V., details={type=company}, id=minera-la-regenta-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072364","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[minera-la-regenta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003",,,"Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072364&vv_provsino=0}]","Carbón","700072364",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-004-03","ocds-0ud2q6-18164003-004-03",,,,"5815045.57",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MINERA LA REGENTA, S.A. DE C.V., id=minera-la-regenta-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5815045.57","700072364","2003-02-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMPAÑIA MINERA ELHONDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072357&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MINERA ELHONDO S.A. DE C.V., details={type=company}, id=compania-minera-elhondo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072357","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-minera-elhondo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003",,,"Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072357&vv_provsino=0}]","Carbón","700072357",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-004-03","ocds-0ud2q6-18164003-004-03",,,,"5815045.57",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPAÑIA MINERA ELHONDO S.A. DE C.V., id=compania-minera-elhondo-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5815045.57","700072357","2003-02-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CARBON MEXICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072379&vv_provsino=0]","[{roles=supplier, name=CARBON MEXICANO S.A. DE C.V., details={type=company}, id=carbon-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072379","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[carbon-mexicano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003",,,"Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072379&vv_provsino=0}]","Carbón","700072379",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-004-03","ocds-0ud2q6-18164003-004-03",,,,"5815045.57",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CARBON MEXICANO S.A. DE C.V., id=carbon-mexicano-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5815045.57","700072379","2003-02-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306955&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-09-700306955","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para valvulas de control","[{id=compranet3-1620530467436}]","18164002",,,"Refacciones para valvulas de control","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700306955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306955&vv_provsino=0}]","Aditivo para combustoleo","700306955",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-016-09","ocds-0ud2q6-18164002-016-09",,,,"5747949.39",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5747949.39","700306955","2009-09-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ING. ENRIQUE GERARDO TUEME RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044757&vv_provsino=0]","[{roles=supplier, name=ING. ENRIQUE GERARDO TUEME RUIZ, details={type=person}, id=ing-enrique-gerardo-tueme-ruiz}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-02-700044757","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ing-enrique-gerardo-tueme-ruiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","CARBON MINERAL","[{id=compranet3-1620530467436}]","18164003",,,"CARBON MINERAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044757&vv_provsino=0}]","HIDROGENO","700044757",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-015-02","ocds-0ud2q6-18164003-015-02",,,,"5730300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. ENRIQUE GERARDO TUEME RUIZ, id=ing-enrique-gerardo-tueme-ruiz}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5730300","700044757","2002-05-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285285&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-062-08-700285285","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","JUEGO DE TOBERAS","[{id=compranet3-1620530467436}]","18164002",,,"JUEGO DE TOBERAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700285285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285285&vv_provsino=0}]","JUEGO DE TOBERAS","700285285",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-062-08","ocds-0ud2q6-18164002-062-08",,,,"5711360",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5711360","700285285","2009-01-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209365&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-035-06-700209365","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipo-de-pruebas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","PROBADOR DE SIMULTANIEDAD DE CONTACTOS","[{id=compranet3-1620530467436}]","18164002",,,"PROBADOR DE SIMULTANIEDAD DE CONTACTOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700209365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209365&vv_provsino=0}]","PROBADOR DE SIMULTANIEDAD DE CONTACTOS","700209365",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-035-06","ocds-0ud2q6-18164002-035-06",,,,"5708992.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5708992.2","700209365","2006-11-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244109&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, details={type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-07-700244109","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Tableros y Centro de Control de Motores","[{id=compranet3-1620530467436}]","18164002",,,"Tableros y Centro de Control de Motores","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700244109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244109&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Tableros y Centro de Control de Motores","700244109",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-025-07","ocds-0ud2q6-18164002-025-07",,,,"5690000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5690000","700244109","2008-03-11T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-08-27T14:04:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293344]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T78-2013-422819","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-05T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALIMENTADORES GRAVIMETRICOS PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ALIMENTADORES GRAVIMETRICOS PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293344}]","ALIMENTADORES GRAVIMETRICOS PARA LA C.T. CARBON II","422819","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","442921","ocds-0ud2q6-LA-018TOQ001-T78-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5690000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5690000","422819",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[MJ INDUSSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310082&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MJ INDUSSTRIAL SA DE CV, details={type=company}, id=mj-indusstrial-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-013-09-700310082","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mj-indusstrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Una Bomba centrifuga horizontal completa","[{id=compranet3-1620530467436}]","18164002",,,"Una Bomba centrifuga horizontal completa","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700310082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700310082&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Una Bomba centrifuga horizontal completa","700310082",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-013-09","ocds-0ud2q6-18164002-013-09",,,,"5682996",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MJ INDUSSTRIAL SA DE CV, id=mj-indusstrial-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5682996","700310082","2010-10-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[TURBOPARTES YSERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700124106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURBOPARTES YSERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=turbopartes-yservicios-especializados-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-04-700124106","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[turbopartes-yservicios-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Alabes Fijos de la Primera Rueda de la Turbina de gas","[{id=compranet3-1620530467436}]","18164002",,,"Alabes Fijos de la Primera Rueda de la Turbina de gas","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700124106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700124106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700124106&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Alabes Fijos de la Primera Rueda de la Turbina de gas","700124106",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-005-04","ocds-0ud2q6-18164002-005-04",,,,"5671591.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TURBOPARTES YSERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=turbopartes-yservicios-especializados-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5671591.76","700124106","2005-09-07T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-11T13:19:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CALDERAS Y EQUIPOS CAMBIADORES DE CALOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231128]","[{address={countryName=México}, roles=supplier, name=CALDERAS Y EQUIPOS CAMBIADORES DE CALOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calderas-y-equipos-cambiadores-de-calor-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T12-2013-423970","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[calderas-y-equipos-cambiadores-de-calor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-03-26T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERPENTIN 1ER PASO RECALENTADOR PARA LA C.T. FRANCISCO VILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SERPENTIN 1ER PASO RECALENTADOR PARA LA C.T. FRANCISCO VILLA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231128}]","SERPENTIN 1ER PASO RECALENTADOR PARA LA C.T. FRANCISCO VILLA","423970","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","353274","ocds-0ud2q6-LA-018TOQ001-T12-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5624096.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALDERAS Y EQUIPOS CAMBIADORES DE CALOR SA DE CV, id=calderas-y-equipos-cambiadores-de-calor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5624096.81","423970",,
