"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2018-04-26T09:53:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143422]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N39-2012-502189","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de Algodón","[{id=compranet-1620524637144}]","018T4N001","true","Expirado","Ropa de Algodón","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","502189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143422}]","Ropa de Algodón","502189","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-09-30T00:00:00.000Z","230366","ocds-0ud2q6-SA-018T4N001-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","869085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","869085","502189"
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205835]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N88-2012-268640","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","268640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205835}]","ROPA DE TRABAJO","268640","08.Ropa 2011","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-12-30T00:00:00.000Z","320167","ocds-0ud2q6-SA-018T4N001-N88-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9393","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9393","268640",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206874]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","USD","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N95-2012-270213","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO RETARDANTE A LA FLAMA","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO RETARDANTE A LA FLAMA","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","270213","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206874}]","ROPA DE TRABAJO RETARDANTE A LA FLAMA","270213",,"true","Presencial","Pemex-Gas y Petroquímica Básica","2012-10-05T00:00:00.000Z","321562","ocds-0ud2q6-SA-018T4N001-N95-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83927","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83927","270213",
"2019-01-24T01:18:06.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305435]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","SA-018T4O007-N8-2013-394290","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego",,"claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","ROPA DE TRABAJO PARA EL C.P.Q. ESCOLIN 2013","[{id=compranet-1620524637144}]","018T4O007","false","Expirado","ROPA DE TRABAJO PARA EL C.P.Q. ESCOLIN 2013","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","394290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305435}]","ROPA DE TRABAJO","394290","08.Ropa 2011","true","Mixta","Pemex-Petroquímica","2017-09-04T00:00:00.000Z","463170","ocds-0ud2q6-SA-018T4O007-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","654360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","654360","394290","2013-10-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209299]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","SA-018T4O009-N7-2012-273996","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","Adquisición de ropa de trabajo para el 2012","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","Adquisición de ropa de trabajo para el 2012","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","273996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209299}]","ADQUISICION DE ROPA DE TRABAJO PARA EL 2012 DEL C.P. TULA","273996","08.Ropa 2011","true","Mixta","Pemex-Petroquímica","2017-09-08T00:00:00.000Z","219014","ocds-0ud2q6-SA-018T4O009-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","308045","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308045","273996","2012-12-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305698]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","SA-018T4O009-N8-2013-386809","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL AÑO 2013 DEL COMPLEJO PETROQUIMICO TULA","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL AÑO 2013 DEL COMPLEJO PETROQUIMICO TULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","386809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305698}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL AÑO 2013 DEL COMPLEJO PETROQUIMICO TULA","386809","08.Ropa 2011","true","Electrónica","Pemex-Petroquímica","2017-09-08T00:00:00.000Z","408376","ocds-0ud2q6-SA-018T4O009-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","329045","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329045","386809","2013-09-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336662]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N46-2013-421908","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL DE PETROQUIMICA","[{id=compranet-1620524637144}]","018T4O002","false","Terminado","ROPA DE TRABAJO PARA PERSONAL DE PETROQUIMICA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","421908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336662}]","ROPA DE TRABAJO PARA PERSONAL DE PETROQUIMICA","421908","08.Ropa 2011","true","Electrónica","Pemex-Petroquímica","2013-12-21T00:00:00.000Z","467528","ocds-0ud2q6-SA-018T4O002-N46-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","122760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122760","421908","2013-10-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261105]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N23-2013-501508","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier",,"jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ROPA DE TRABAJO PARA EL PERSONAL DEL C.P. MORELOS 2013","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","ROPA DE TRABAJO PARA EL PERSONAL DEL C.P. MORELOS 2013","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","501508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261105}]","ROPA DE TRABAJO PARA EL PERSONAL DEL C.P. MORELOS 2013","501508","08.Ropa 2011","true","Mixta","Pemex-Petroquímica","2017-04-29T00:00:00.000Z","399471","ocds-0ud2q6-SA-018T4O003-N23-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1668234","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1668234","501508",
"2019-11-08T17:40:02.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178866]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N34-2012-210996","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier",,"jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ROPA DE TRABABAJO PARA EL C.P. MORELOS 2012","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","ROPA DE TRABABAJO PARA EL C.P. MORELOS 2012","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","210996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178866}]","ROPA DE TRABAJO PARA EL C.P. MORELOS 2012","210996","08.Ropa 2011","true","Mixta","Pemex-Petroquímica","2017-04-29T00:00:00.000Z","230192","ocds-0ud2q6-SA-018T4O003-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2209047.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2209047.6","210996","2012-09-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160157]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","SA-018T4O004-N14-2012-181671","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART",,"erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Ropa de Trabajo para personal del Complejo Petroquímico Pajaritos","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Ropa de Trabajo para personal del Complejo Petroquímico Pajaritos","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","181671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160157}]","ROPA DE TRABAJO PARA EL PERSONAL DEL COMPLEJO PETROQUIMICO PAJARITOS","181671","08.Ropa 2011","true","Electrónica","Pemex-Petroquímica","2017-05-03T00:00:00.000Z","227979","ocds-0ud2q6-SA-018T4O004-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","663927","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","663927","181671","2012-09-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Programas Preventivos y Control de Enfermedades","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Centro Nacional de Programas Preventivos y Control de Enfermedades","CENAPRECE","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500516]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Centro Nacional de Programas Preventivos y Control de Enfermedades","SA-012O00999-N47-2014-668441","[contractTermination]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[guantes-vargas-sa]","goods","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","Abraham Obregon Cerecer",,"abraham-obregon-cerecer","contract","Centro Nacional de Programas Preventivos y Control de Enfermedades","unidad-compradora","76-CENAPRECE/C-A-EXC-14 PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","012O00999","false","Expirado","76-CENAPRECE/C-A-EXC-14 PRENDAS DE PROTECCION PERSONAL","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","Centro Nacional de Programas Preventivos y Control de Enfermedades","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","668441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500516}]","ADJUDICACION DRECTA.PRENDAS DE PROTECCION PERSONAL","668441",,"true","Mixta","Centro Nacional de Programas Preventivos y Control de Enfermedades","2014-12-31T00:00:00.000Z","741743","ocds-0ud2q6-SA-012O00999-N47-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAPRECE","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28980","668441","2014-11-14T00:00:00.000Z"
